# file name; noise; peak f.; mag.; duration
20161214145703325_ZVPP-R4_snap.fits;1.09741;26493.9;0.975279;0
20161214145803400_ZVPP-R4_snap.fits;1.13595;26533.4;0.993917;0
20161214145903474_ZVPP-R4_snap.fits;1.09973;26499;0.981551;0
20161214150003549_ZVPP-R4_snap.fits;1.35537;26495.4;1.30801;0
20161214150103624_ZVPP-R4_snap.fits;1.18908;26466.8;1.04896;0
20161214150203698_ZVPP-R4_snap.fits;1.22527;26522.5;0.72225;0
20161214150303773_ZVPP-R4_snap.fits;1.21658;26495.4;0.959437;0
20161214150403848_ZVPP-R4_snap.fits;1.11024;26452.9;0.92378;0
20161214150503922_ZVPP-R4_snap.fits;1.11814;26452.1;1.06004;0
20161214150603997_ZVPP-R4_snap.fits;1.19961;26534.9;1.09346;0
20161214150703072_ZVPP-R4_snap.fits;1.1228;26501.2;1.05085;0
20161214150803146_ZVPP-R4_snap.fits;1.188;26499.8;1.32797;0
20161214150903221_ZVPP-R4_snap.fits;1.2987;26505.6;1.11901;0
20161214151004296_ZVPP-R4_snap.fits;1.11816;26490.2;1.02193;0
20161214151104370_ZVPP-R4_snap.fits;1.18365;26510.7;1.01627;0
20161214151204445_ZVPP-R4_snap.fits;1.20474;26466.8;1.00126;0
20161214151304520_ZVPP-R4_snap.fits;1.03496;26537.1;1.04421;0
20161214151404594_ZVPP-R4_snap.fits;1.13832;26460.9;1.04999;0
20161214151504669_ZVPP-R4_snap.fits;1.12595;26523.9;0.941459;0
20161214151604744_ZVPP-R4_snap.fits;1.06911;26504.9;0.969692;0
20161214151704818_ZVPP-R4_snap.fits;1.11355;26493.9;1.2938;0
20161214151804893_ZVPP-R4_snap.fits;1.20812;26533.4;0.977464;0
20161214151904968_ZVPP-R4_snap.fits;1.08389;26545.9;0.938704;0
20161214152004042_ZVPP-R4_snap.fits;1.3005;26450;0.937923;0
20161214152104117_ZVPP-R4_snap.fits;1.28345;26499;0.890499;0
20161214152204192_ZVPP-R4_snap.fits;1.32267;26531.2;1.00683;0
20161214152304266_ZVPP-R4_snap.fits;1.23493;26485.8;1.20288;0
20161214152405341_ZVPP-R4_snap.fits;1.20188;26458.7;0.902478;0
20161214152505416_ZVPP-R4_snap.fits;1.26978;26466.8;0.985874;0
20161214152605490_ZVPP-R4_snap.fits;1.12759;26464.6;0.914528;0
20161214152705565_ZVPP-R4_snap.fits;1.31284;26540;1.03233;0
20161214152805640_ZVPP-R4_snap.fits;1.20139;26523.9;1.11943;0
20161214152905714_ZVPP-R4_snap.fits;1.11412;26507.1;0.975666;0
20161214153005789_ZVPP-R4_snap.fits;1.26508;26493.2;0.978645;0
20161214153105864_ZVPP-R4_snap.fits;1.18572;26476.3;1.0307;0
20161214153205938_ZVPP-R4_snap.fits;0.992676;26537.8;1.01868;0
20161214153305013_ZVPP-R4_snap.fits;1.15825;26534.9;1.13515;0
20161214153405088_ZVPP-R4_snap.fits;1.21124;26513.7;1.01773;0
20161214153505162_ZVPP-R4_snap.fits;1.09354;26506.3;1.14224;0
20161214153605237_ZVPP-R4_snap.fits;1.20848;26452.9;0.988426;0
20161214153705312_ZVPP-R4_snap.fits;1.15198;26500.5;1.01555;0
20161214153805386_ZVPP-R4_snap.fits;1.1909;26478.5;1.08661;0
20161214153906461_ZVPP-R4_snap.fits;1.11676;26525.4;0.940344;0
20161214154006536_ZVPP-R4_snap.fits;1.17023;26512.2;0.985292;0
20161214154106610_ZVPP-R4_snap.fits;1.12356;26517.3;1.03305;0
20161214154206685_ZVPP-R4_snap.fits;1.20953;26539.3;0.983539;0
20161214154306760_ZVPP-R4_snap.fits;1.24328;26450;1.01387;0
20161214154406834_ZVPP-R4_snap.fits;1.10544;26494.6;0.831085;0
20161214154506909_ZVPP-R4_snap.fits;1.19938;26521.7;0.866291;0
20161214154606984_ZVPP-R4_snap.fits;1.05044;26481.4;1.19152;0
20161214154706058_ZVPP-R4_snap.fits;1.11837;26518.8;0.914641;0
20161214154806133_ZVPP-R4_snap.fits;1.15917;26455.1;0.863997;0
20161214154906208_ZVPP-R4_snap.fits;1.15704;26523.2;0.947267;0
20161214155006282_ZVPP-R4_snap.fits;1.29258;26497.6;0.908695;0
20161214155106357_ZVPP-R4_snap.fits;1.02632;26496.1;1.12132;0
20161214155206432_ZVPP-R4_snap.fits;1.11102;26523.9;0.905234;0
20161214155307506_ZVPP-R4_snap.fits;1.14837;26485.8;0.966499;0
20161214155407581_ZVPP-R4_snap.fits;1.20654;26517.3;0.791754;0
20161214155507656_ZVPP-R4_snap.fits;1.29457;26475.6;1.25997;0
20161214155607730_ZVPP-R4_snap.fits;1.2722;26509.3;1.04931;0
