# file name; noise; peak f.; mag.; duration
20161214205728205_ZVPP-R4_snap.fits;1.14805;26482.9;0.833868;0
20161214205828280_ZVPP-R4_snap.fits;1.19014;26487.3;1.06879;0
20161214205928354_ZVPP-R4_snap.fits;1.11769;26450;1.01762;0
20161214210028429_ZVPP-R4_snap.fits;1.34261;26545.9;1.15987;0
20161214210128504_ZVPP-R4_snap.fits;1.22668;26481.4;1.08345;0
20161214210228578_ZVPP-R4_snap.fits;1.16853;26485.1;1.1786;0
20161214210329653_ZVPP-R4_snap.fits;1.20936;26493.2;0.943591;0
20161214210429728_ZVPP-R4_snap.fits;1.17471;26475.6;1.05185;0
20161214210529802_ZVPP-R4_snap.fits;1.23762;26471.2;0.951473;0
20161214210629877_ZVPP-R4_snap.fits;1.10045;26541.5;0.94666;0
20161214210729952_ZVPP-R4_snap.fits;1.12445;26523.9;1.12239;0
20161214210829026_ZVPP-R4_snap.fits;1.12513;26480.7;0.928758;0
20161214210929101_ZVPP-R4_snap.fits;1.16752;26483.6;0.898955;0
20161214211029176_ZVPP-R4_snap.fits;1.18609;26480.7;1.02235;0
20161214211129250_ZVPP-R4_snap.fits;1.2614;26507.1;0.987759;0
20161214211229325_ZVPP-R4_snap.fits;1.28047;26487.3;0.987702;0
20161214211329400_ZVPP-R4_snap.fits;1.07698;26529.8;0.938261;0
20161214211429474_ZVPP-R4_snap.fits;1.20934;26469;1.05581;0
20161214211529549_ZVPP-R4_snap.fits;1.12144;26526.1;0.955835;0
20161214211629624_ZVPP-R4_snap.fits;1.1685;26485.8;0.852438;0
20161214211730698_ZVPP-R4_snap.fits;1.18003;26493.2;1.01798;0
20161214211830773_ZVPP-R4_snap.fits;1.01681;26520.3;0.943763;0
20161214211930848_ZVPP-R4_snap.fits;1.22699;26498.3;1.01902;0
20161214212030922_ZVPP-R4_snap.fits;1.11128;26482.9;0.978218;0
20161214212130997_ZVPP-R4_snap.fits;1.06584;26471.2;0.929057;0
20161214212230072_ZVPP-R4_snap.fits;1.242;26453.6;0.840602;0
20161214212330146_ZVPP-R4_snap.fits;1.27913;26474.1;0.931418;0
20161214212430221_ZVPP-R4_snap.fits;1.14975;26488.8;0.866059;0
20161214212530296_ZVPP-R4_snap.fits;1.28117;26538.6;0.871251;0
20161214212630370_ZVPP-R4_snap.fits;1.24445;26529.1;0.853313;0
20161214212730445_ZVPP-R4_snap.fits;1.21185;26488.8;1.02977;0
20161214212830520_ZVPP-R4_snap.fits;1.09842;26458;0.778232;0
20161214212930594_ZVPP-R4_snap.fits;1.2822;26487.3;1.06636;0
20161214213030669_ZVPP-R4_snap.fits;1.28888;26534.9;1.05489;0
20161214213131744_ZVPP-R4_snap.fits;1.10524;26523.2;1.14657;0
20161214213231818_ZVPP-R4_snap.fits;2.83619;26481.4;2.02885;0
20161214213331893_ZVPP-R4_snap.fits;1.0319;26496.8;0.815703;0
20161214213431968_ZVPP-R4_snap.fits;1.35275;26532;1.18378;0
20161214213531042_ZVPP-R4_snap.fits;1.18105;26524.7;1.05908;0
20161214213631117_ZVPP-R4_snap.fits;1.25535;26535.6;1.10933;0
20161214213731192_ZVPP-R4_snap.fits;1.1681;26458.7;1.02111;0
20161214213831266_ZVPP-R4_snap.fits;1.16014;26487.3;0.833277;0
20161214213931341_ZVPP-R4_snap.fits;1.19881;26477.1;1.02532;0
20161214214031416_ZVPP-R4_snap.fits;1.32852;26524.7;0.937822;0
20161214214131490_ZVPP-R4_snap.fits;1.12748;26523.9;0.805004;0
20161214214231565_ZVPP-R4_snap.fits;1.04338;26487.3;0.950769;0
20161214214331640_ZVPP-R4_snap.fits;1.19305;26496.1;1.13673;0
20161214214431714_ZVPP-R4_snap.fits;1.10997;26490.2;0.963992;0
20161214214532789_ZVPP-R4_snap.fits;1.14191;26468.3;1.03293;0
20161214214632864_ZVPP-R4_snap.fits;1.11829;26514.4;1.04043;0
20161214214732938_ZVPP-R4_snap.fits;1.17468;26488;0.895223;0
20161214214832013_ZVPP-R4_snap.fits;1.1577;26480.7;0.940293;0
20161214214932088_ZVPP-R4_snap.fits;1.03453;26507.1;0.807642;0
20161214215032162_ZVPP-R4_snap.fits;1.11853;26483.6;1.1421;0
20161214215132237_ZVPP-R4_snap.fits;1.15099;26466.8;1.01914;0
20161214215232312_ZVPP-R4_snap.fits;1.1923;26482.9;1.13699;0
20161214215332386_ZVPP-R4_snap.fits;1.18346;26487.3;0.978787;0
20161214215432461_ZVPP-R4_snap.fits;1.03974;26490.2;1.04764;0
20161214215532536_ZVPP-R4_snap.fits;1.09237;26491.7;0.965506;0
