# file name; noise; peak f.; mag.; duration
20161214155707805_ZVPP-R4_snap.fits;1.15498;26466.1;1.25144;0
20161214155807880_ZVPP-R4_snap.fits;1.32271;26460.9;1.08613;0
20161214155907954_ZVPP-R4_snap.fits;1.16363;26531.2;1.04929;0
20161214160007029_ZVPP-R4_snap.fits;1.19525;26528.3;1.01977;0
20161214160107104_ZVPP-R4_snap.fits;1.09857;26491.7;1.02797;0
20161214160207178_ZVPP-R4_snap.fits;1.13572;26523.2;0.955879;0
20161214160307253_ZVPP-R4_snap.fits;1.27404;26518.8;1.08285;0
20161214160407328_ZVPP-R4_snap.fits;1.07973;26502.7;1.00612;0
20161214160507402_ZVPP-R4_snap.fits;1.19091;26533.4;1.04832;0
20161214160607477_ZVPP-R4_snap.fits;1.07241;26518.1;1.06469;0
20161214160708552_ZVPP-R4_snap.fits;1.23656;26489.5;0.921352;0
20161214160808626_ZVPP-R4_snap.fits;11.5904;26482.9;8.73559;0
20161214160908701_ZVPP-R4_snap.fits;1.12963;26493.9;0.903674;0
20161214161008776_ZVPP-R4_snap.fits;1.21443;26466.8;0.949221;0
20161214161108850_ZVPP-R4_snap.fits;1.09935;26488.8;0.942247;0
20161214161208925_ZVPP-R4_snap.fits;1.23397;26491;1.01721;0
20161214161308000_ZVPP-R4_snap.fits;1.26966;26499;0.913012;0
20161214161408074_ZVPP-R4_snap.fits;1.23116;26496.1;1.05626;0
20161214161508149_ZVPP-R4_snap.fits;1.03946;26523.9;0.901063;0
20161214161608224_ZVPP-R4_snap.fits;1.12941;26496.1;0.982332;0
20161214161708298_ZVPP-R4_snap.fits;1.07748;26498.3;0.849734;0
20161214161808373_ZVPP-R4_snap.fits;1.18668;26496.1;1.15321;0
20161214161908448_ZVPP-R4_snap.fits;1.29813;26498.3;1.07237;0
20161214162008522_ZVPP-R4_snap.fits;1.3285;26488.8;1.2487;0
20161214162109597_ZVPP-R4_snap.fits;1.23956;26487.3;1.15492;0
20161214162209672_ZVPP-R4_snap.fits;1.11465;26479.2;0.914865;0
20161214162309746_ZVPP-R4_snap.fits;1.12099;26545.9;1.02995;0
20161214162409821_ZVPP-R4_snap.fits;1.16414;26543.7;1.23454;0
20161214162509896_ZVPP-R4_snap.fits;1.16285;26496.1;1.04864;0
20161214162609970_ZVPP-R4_snap.fits;1.13894;26523.9;1.20992;0
20161214162709045_ZVPP-R4_snap.fits;1.06193;26495.4;0.856997;0
20161214162809120_ZVPP-R4_snap.fits;1.15761;26491.7;1.02675;0
20161214162909194_ZVPP-R4_snap.fits;1.31817;26523.2;1.0386;0
20161214163009269_ZVPP-R4_snap.fits;1.16086;26494.6;0.979688;0
20161214163109344_ZVPP-R4_snap.fits;1.16843;26491;1.06484;0
20161214163209418_ZVPP-R4_snap.fits;1.09116;26512.9;1.1145;0
20161214163309493_ZVPP-R4_snap.fits;1.24894;26543;1.05019;0
20161214163409568_ZVPP-R4_snap.fits;1.27903;26497.6;0.972182;0
20161214163510642_ZVPP-R4_snap.fits;1.20878;26517.3;1.04454;0
20161214163610717_ZVPP-R4_snap.fits;1.36071;26497.6;1.17585;0
20161214163710792_ZVPP-R4_snap.fits;1.32303;26488.8;1.13615;0
20161214163810866_ZVPP-R4_snap.fits;1.18334;26548.1;0.807885;0
20161214163910941_ZVPP-R4_snap.fits;1.33617;26460.2;1.06488;0
20161214164010016_ZVPP-R4_snap.fits;1.11096;26510;1.00911;0
20161214164110090_ZVPP-R4_snap.fits;1.20106;26493.9;0.971019;0
20161214164210165_ZVPP-R4_snap.fits;1.26865;26498.3;1.10068;0
20161214164310240_ZVPP-R4_snap.fits;1.24409;26491;1.17768;0
20161214164410314_ZVPP-R4_snap.fits;1.43086;26477.1;0.943707;0
20161214164510389_ZVPP-R4_snap.fits;1.17118;26517.3;0.932094;0
20161214164610464_ZVPP-R4_snap.fits;1.15897;26501.2;1.08435;0
20161214164710538_ZVPP-R4_snap.fits;1.16827;26463.9;1.28348;0
20161214164810613_ZVPP-R4_snap.fits;1.12397;26543.7;1.09095;0
20161214164911688_ZVPP-R4_snap.fits;1.41645;26492.4;0.983879;0
20161214165011762_ZVPP-R4_snap.fits;1.28727;26457.3;1.1487;0
20161214165111837_ZVPP-R4_snap.fits;1.47005;26529.8;1.13152;0
20161214165211912_ZVPP-R4_snap.fits;1.23509;26469.7;1.03783;0
20161214165311986_ZVPP-R4_snap.fits;1.56003;26467.5;1.27921;0
20161214165411061_ZVPP-R4_snap.fits;1.16855;26529.8;0.982601;0
20161214165511136_ZVPP-R4_snap.fits;1.17614;26526.9;0.958836;0
20161214165611210_ZVPP-R4_snap.fits;1.40398;26456.5;1.1054;0
