#timestamp,LO_Frequency 
1481731215.0,286046998.5
1481731215.9,286046998.5
1481731235.9,286047002.2
1481731255.8,286047000.8
1481731275.7,286046998.9
1481731295.6,286047002.3
1481731315.6,286047000.7
1481731335.5,286047001.1
1481731355.4,286046998.5
1481731375.3,286047000.3
1481731395.3,286046998.4
1481731415.2,286047000.4
1481731435.1,286047002.4
1481731455.0,286046996.6
1481731456.0,286046996.6
1481731475.9,286047005.1
1481731495.8,286046998.4
1481731515.7,286047002.7
1481731535.7,286046999.4
1481731555.6,286046998.6
1481731575.5,286047002.4
1481731595.4,4152.5
1481731615.4,9999986.8
1481731635.3,4862.1
1481731655.2,9999986.8
1481731675.2,286047033.7
1481731695.1,286047001.2
1481731696.0,286047001.2
1481731715.0,25806662.2
1481731715.9,25806662.2
1481731735.9,7458395.8
1481731755.8,9999986.4
1481731775.7,286047050.2
1481731795.6,286046997.2
1481731815.6,286047000.5
1481731835.5,286046998.8
1481731855.4,286046998.7
1481731875.3,286046999.7
1481731895.3,286047002.6
1481731915.2,286047001.2
1481731935.1,286046996.6
1481731955.0,286047002.1
1481731956.0,286047002.1
1481731975.9,286046996.8
1481731995.8,286046998.6
1481732015.7,286047000.6
1481732035.7,286047000.0
1481732055.6,286047001.5
1481732075.5,286046999.7
1481732095.4,286046999.9
1481732115.4,286047002.8
1481732135.3,286046998.4
1481732155.2,286047000.2
1481732175.1,286046998.4
1481732195.1,286046999.8
1481732196.0,286046999.8
1481732215.9,286047000.5
1481732235.8,286047000.7
1481732255.8,286046998.9
1481732275.7,286046999.7
1481732295.6,286047000.8
1481732315.5,286047001.2
1481732335.5,286046996.9
1481732355.4,286047002.6
1481732375.3,286046998.4
1481732395.2,286047000.4
1481732415.2,286047000.3
1481732435.1,286046998.5
1481732436.0,286046998.5
1481732455.0,286047002.0
1481732455.9,286047002.0
1481732475.9,286046998.9
1481732495.8,286047000.8
1481732515.7,286047001.1
1481732535.6,286046998.7
1481732555.6,286046998.3
1481732575.5,286047000.3
1481732595.4,286047000.1
1481732615.3,286046998.6
1481732635.3,286047004.0
1481732655.2,286046998.5
1481732675.1,286046998.2
1481732695.0,286047002.3
1481732696.0,286047002.3
1481732715.9,286046999.5
1481732735.8,286046996.5
1481732755.7,286047002.3
1481732775.7,286046998.9
1481732795.6,286047002.0
1481732815.5,286047000.7
1481732835.4,286046996.8
1481732855.4,286047001.2
1481732875.3,286046999.1
1481732895.2,286046999.8
1481732915.1,286046999.7
1481732935.1,286047001.3
1481732936.0,286047001.3
1481732955.9,286047001.9
1481732975.8,286046998.8
1481732995.8,286047002.5
1481733015.7,286046999.1
1481733035.6,286046998.7
1481733055.5,286046996.5
1481733075.5,286046999.8
1481733095.4,286047001.8
1481733115.3,286047000.0
1481733135.2,286047002.7
1481733155.2,286046996.7
1481733175.1,286047001.0
1481733176.0,286047001.0
1481733195.0,286047001.2
1481733195.9,286047001.2
1481733215.9,286046997.1
1481733235.8,286046999.9
1481733255.7,286047001.1
1481733275.6,286046999.3
1481733295.6,286046998.6
1481733315.5,286047002.0
1481733335.4,286047000.6
1481733355.3,286047001.1
1481733375.3,286046998.5
1481733395.2,286047000.0
1481733415.1,286047002.4
1481733435.0,286046998.1
1481733436.0,286046998.1
1481733455.9,286047002.0
1481733475.8,286047002.5
1481733495.7,286046999.4
1481733515.7,286046998.9
1481733535.6,286046997.0
1481733555.5,286046999.7
1481733575.4,286047001.3
1481733595.4,286046999.9
1481733615.3,286046999.8
1481733635.2,286047002.0
1481733655.1,286047001.1
1481733675.1,286046996.5
1481733676.0,286046996.5
1481733695.9,286047007.2
1481733715.8,286046999.9
1481733735.8,286046999.8
1481733755.7,286047001.4
1481733775.6,286047000.0
1481733795.5,286047000.8
1481733815.5,286046999.9
1481733835.4,286047000.6
1481733855.3,286046998.5
1481733875.2,286047001.1
1481733895.2,286046998.4
1481733915.1,286047001.8
1481733916.0,286047001.8
1481733935.0,286047001.1
1481733935.9,286047001.1
1481733955.9,286046998.0
1481733975.8,286046998.6
1481733995.7,286047002.8
1481734015.6,286046996.8
1481734035.6,286047002.6
1481734055.5,286047000.3
1481734075.4,286046997.3
1481734095.3,123780799.0
1481734115.3,9999989.5
1481734135.2,286046965.0
1481734155.1,286046998.2
1481734175.0,286047000.8
1481734176.0,286047000.8
1481734195.9,286046999.3
1481734215.8,286046999.1
1481734235.7,286046998.3
1481734255.7,286047000.9
1481734275.6,286046998.5
1481734295.5,286047000.1
1481734315.4,286047003.9
1481734335.4,286047001.0
1481734355.3,286046996.5
1481734375.2,286046999.8
1481734395.1,286047000.7
1481734415.1,286046999.5
1481734416.0,286046999.5
1481734435.9,286047000.5
1481734455.8,286047001.1
1481734475.8,286046996.9
1481734495.7,286047000.8
1481734515.6,286047000.8
1481734535.5,286047001.2
1481734555.5,286046998.3
1481734575.4,286047000.9
1481734595.3,286046998.2
1481734615.2,286047001.7
1481734635.2,286047002.6
1481734655.1,286046999.4
1481734656.0,286046999.4
1481734675.0,286047001.2
1481734675.9,286047001.2
1481734695.9,286046997.1
1481734715.8,286047000.9
1481734735.7,286047000.9
1481734755.6,286047004.4
1481734775.6,286046999.2
1481734795.5,286046997.1
