#timestamp,LO_Frequency 
1481742015.2,286046998.3
1481742035.1,286047002.3
1481742055.1,286046999.2
1481742056.0,286046999.2
1481742075.0,286046999.9
1481742075.9,286046999.9
1481742095.9,286047000.3
1481742115.8,286047000.0
1481742135.7,286047000.2
1481742155.6,286047000.1
1481742175.6,286047001.0
1481742195.5,286046998.9
1481742215.4,286047002.8
1481742235.3,286046997.0
1481742255.3,286047000.7
1481742275.2,286046998.6
1481742295.1,286047000.9
1481742315.0,286046999.0
1481742315.9,286046999.0
1481742335.9,286047000.3
1481742355.8,229641655.5
1481742375.7,356306828.6
1481742395.6,286046980.1
1481742415.9,286047005.5
1481742435.8,286047002.7
1481742455.7,286046999.1
1481742475.7,286046996.5
1481742495.6,286047002.5
1481742515.5,286047002.2
1481742535.4,286046999.9
1481742555.4,286046999.9
1481742575.3,286047001.0
1481742595.2,286046998.4
1481742615.1,286047004.0
1481742635.1,286046998.1
1481742636.0,286046998.1
1481742655.0,286047003.4
1481742655.9,286047003.4
1481742675.9,286046997.8
1481742695.8,286046999.2
1481742715.7,286046999.4
1481742735.6,286046999.2
1481742755.6,286046998.4
1481742775.5,286047002.0
1481742795.4,286047000.8
1481742815.3,286046998.2
1481742835.3,286047000.3
1481742855.2,286046999.0
1481742875.1,286046998.1
1481742895.0,286047002.7
1481742895.9,286047002.7
1481742915.9,286046996.6
1481742935.8,286047000.2
1481742955.7,286047000.1
1481742975.6,286046998.3
1481742995.6,286046999.7
1481743015.5,286046999.7
1481743035.4,286047003.0
1481743055.4,286047001.6
1481743075.3,286046998.5
1481743095.2,286047002.5
1481743115.1,286046998.4
1481743135.1,286046998.9
1481743136.0,286046998.9
1481743155.0,286046999.8
1481743155.9,286046999.8
1481743175.8,286047002.1
1481743195.8,286047001.1
1481743215.7,286046999.6
1481743235.6,286046997.2
1481743255.5,286047000.7
1481743275.5,286046999.7
1481743295.4,286047000.4
1481743315.3,286047001.1
1481743335.2,286047000.6
1481743355.2,286046998.6
1481743375.1,286047000.5
1481743395.0,286047000.4
1481743395.9,286047000.4
1481743415.9,286047000.7
1481743435.8,286046998.9
1481743455.7,286047000.4
1481743475.6,286047001.1
1481743495.6,286046998.2
1481743515.5,286047001.4
1481743535.4,286047001.6
1481743555.3,286046998.3
1481743575.3,286046999.7
1481743595.2,286047000.4
1481743615.1,286047002.6
1481743635.0,286046998.9
1481743636.0,286046998.9
1481743655.9,286047000.3
1481743675.8,286046998.7
1481743695.7,286046998.2
1481743715.7,286047000.5
1481743735.6,286047000.9
1481743755.5,286047000.5
1481743775.4,286046998.8
1481743795.4,286046998.5
1481743815.3,286047002.8
1481743835.2,286046996.9
1481743855.1,286047002.5
1481743875.1,286047001.2
1481743876.0,286047001.2
1481743895.9,286046996.5
1481743915.8,286047002.5
1481743935.7,286047001.1
1481743955.7,286046996.7
1481743975.6,286047001.1
1481743995.5,286046998.6
1481744015.5,286047002.7
1481744035.4,286046999.3
1481744055.3,286047000.4
1481744075.2,286047000.9
1481744095.2,286047001.2
1481744115.1,286046999.6
1481744116.0,286046999.6
1481744135.0,286046998.9
1481744135.9,286046998.9
1481744155.9,286047001.0
1481744175.8,286047001.0
1481744195.7,286047000.0
1481744215.6,286047002.4
1481744235.6,286046996.8
1481744255.5,286046998.8
1481744275.4,286047001.1
1481744295.3,286046999.3
1481744315.3,286046998.6
1481744335.2,286047001.8
1481744355.1,286047000.3
1481744375.0,286047000.0
1481744375.9,286047000.0
1481744395.9,286046998.6
1481744415.8,286046999.8
1481744435.7,286047000.5
1481744455.6,286046998.6
1481744475.6,286047002.5
1481744495.5,286047000.8
1481744515.4,286047001.2
1481744535.4,286046997.5
1481744555.3,286046998.7
1481744575.2,286047000.6
1481744595.1,286047002.8
1481744615.1,286046999.5
1481744616.0,286046999.5
1481744635.9,286046998.6
1481744655.8,286047000.4
1481744675.8,286047000.4
1481744695.7,286047000.8
1481744715.6,286046999.0
1481744735.5,286047001.1
1481744755.5,286046999.1
1481744775.4,286046998.5
1481744795.3,286047000.0
1481744815.2,286047000.5
1481744835.2,286047000.4
1481744855.1,286046998.7
1481744856.0,286046998.7
1481744875.0,286047002.2
1481744875.9,286047002.2
1481744895.9,286046996.5
1481744915.8,286047002.1
1481744935.7,286046998.5
1481744955.6,286047000.6
1481744975.6,286047000.2
1481744995.5,286047000.3
1481745015.4,286046998.1
1481745035.3,286047003.8
1481745055.3,286046999.9
1481745075.2,286046998.5
1481745095.1,286047001.1
1481745115.0,286046999.2
1481745115.9,286046999.2
1481745135.9,286047000.4
1481745155.8,286046998.6
1481745175.7,286047002.8
1481745195.6,286046998.5
1481745215.6,286047000.2
1481745235.5,286047002.2
1481745255.4,286047002.5
1481745275.3,286047000.6
1481745295.3,286046999.5
1481745315.2,286046999.2
1481745335.1,286046998.5
1481745355.0,286047000.1
1481745356.0,286047000.1
1481745375.9,286047000.2
1481745395.8,286046999.3
1481745415.7,286047000.5
1481745435.7,286047000.7
1481745455.6,286046998.1
1481745475.5,286047000.1
1481745495.4,286047002.0
1481745515.4,286047002.6
1481745535.3,286046996.5
1481745555.2,286047000.4
1481745575.1,286047002.3
1481745595.1,286047000.8
1481745596.0,286047000.8
