# file name; noise; peak f.; mag.; duration
20161214005703680_ZVPP-R4_snap.fits;1.04042;26485.1;0.893868;0
20161214005804754_ZVPP-R4_snap.fits;1.10544;26474.9;0.947961;0
20161214005904829_ZVPP-R4_snap.fits;1.16356;26505.6;1.08773;0
20161214010004904_ZVPP-R4_snap.fits;1.12036;26452.1;1.22648;0
20161214010104978_ZVPP-R4_snap.fits;1.12444;26450;0.932176;0
20161214010204053_ZVPP-R4_snap.fits;1.38333;26537.8;1.10963;0
20161214010304128_ZVPP-R4_snap.fits;1.30241;26527.6;1.06377;0
20161214010404202_ZVPP-R4_snap.fits;1.13567;26476.3;1.21777;0
20161214010504277_ZVPP-R4_snap.fits;1.11793;26450.7;1.15128;0
20161214010604352_ZVPP-R4_snap.fits;1.23415;26479.2;0.861483;0
20161214010704426_ZVPP-R4_snap.fits;1.22199;26502.7;1.16069;0
20161214010804501_ZVPP-R4_snap.fits;1.00693;26469;1.26948;0
20161214010904576_ZVPP-R4_snap.fits;1.12294;26450;1.12638;0
20161214011004650_ZVPP-R4_snap.fits;1.27541;26474.9;1.08859;0
20161214011104725_ZVPP-R4_snap.fits;1.18313;26471.9;1.02299;0
20161214011205800_ZVPP-R4_snap.fits;1.20072;26512.9;0.974759;0
20161214011305874_ZVPP-R4_snap.fits;1.28297;26455.1;1.00416;0
20161214011405949_ZVPP-R4_snap.fits;1.09771;26484.4;1.29756;0
20161214011505024_ZVPP-R4_snap.fits;1.40376;26474.1;0.931481;0
20161214011605098_ZVPP-R4_snap.fits;1.17799;26471.9;0.976144;0
20161214011705173_ZVPP-R4_snap.fits;1.26906;26525.4;1.09809;0
20161214011805248_ZVPP-R4_snap.fits;1.10602;26457.3;1.26612;0
20161214011905322_ZVPP-R4_snap.fits;1.10208;26451.4;0.922626;0
20161214012005397_ZVPP-R4_snap.fits;1.3362;26469;0.956462;0
20161214012105472_ZVPP-R4_snap.fits;1.15762;26450.7;1.08654;0
20161214012205546_ZVPP-R4_snap.fits;1.30317;26451.4;1.09341;0
20161214012305621_ZVPP-R4_snap.fits;1.2178;26452.9;1.00761;0
20161214012405696_ZVPP-R4_snap.fits;1.18302;26523.9;1.23029;0
20161214012505770_ZVPP-R4_snap.fits;1.27;26454.3;1.02563;0
20161214012605845_ZVPP-R4_snap.fits;1.19864;26540.8;0.994373;0
20161214012706920_ZVPP-R4_snap.fits;1.18065;26451.4;1.11276;0
20161214012806994_ZVPP-R4_snap.fits;1.19577;26534.9;1.11767;0
20161214012906069_ZVPP-R4_snap.fits;1.05348;26476.3;1.04832;0
20161214013006144_ZVPP-R4_snap.fits;1.12595;26485.8;1.04191;0
20161214013106218_ZVPP-R4_snap.fits;1.28327;26469.7;1.24461;0
20161214013206293_ZVPP-R4_snap.fits;1.20637;26491;1.08916;0
20161214013306368_ZVPP-R4_snap.fits;1.13619;26458;0.919888;0
20161214013406442_ZVPP-R4_snap.fits;1.21147;26509.3;1.07479;0
20161214013506517_ZVPP-R4_snap.fits;1.25499;26530.5;0.961827;0
20161214013606592_ZVPP-R4_snap.fits;1.15113;26504.2;1.07184;0
20161214013706666_ZVPP-R4_snap.fits;1.24038;26452.9;0.897872;0
20161214013806741_ZVPP-R4_snap.fits;1.21322;26534.9;1.2924;0
20161214013906816_ZVPP-R4_snap.fits;1.07964;26455.1;1.03309;0
20161214014006890_ZVPP-R4_snap.fits;1.21178;26456.5;0.884906;0
20161214014107965_ZVPP-R4_snap.fits;1.21399;26475.6;1.03656;0
20161214014207040_ZVPP-R4_snap.fits;1.19846;26496.8;1.06846;0
20161214014307114_ZVPP-R4_snap.fits;1.23351;26453.6;0.941973;0
20161214014407189_ZVPP-R4_snap.fits;1.15322;26528.3;1.06116;0
20161214014507264_ZVPP-R4_snap.fits;1.12464;26450;1.1001;0
20161214014607338_ZVPP-R4_snap.fits;1.1219;26474.1;0.950343;0
20161214014707413_ZVPP-R4_snap.fits;1.21754;26523.9;1.04874;0
20161214014807488_ZVPP-R4_snap.fits;1.25296;26454.3;0.924048;0
20161214014907562_ZVPP-R4_snap.fits;1.1724;26490.2;1.06205;0
20161214015007637_ZVPP-R4_snap.fits;1.16784;26455.8;0.889867;0
20161214015107712_ZVPP-R4_snap.fits;1.2433;26523.2;1.01092;0
20161214015207786_ZVPP-R4_snap.fits;1.2575;26450.7;1.22759;0
20161214015307861_ZVPP-R4_snap.fits;1.10942;26477.8;0.955339;0
20161214015407936_ZVPP-R4_snap.fits;1.28288;26491;0.991239;0
20161214015508010_ZVPP-R4_snap.fits;1.23749;26493.9;0.977715;0
20161214015608085_ZVPP-R4_snap.fits;1.20946;26451.4;1.00396;0
