#timestamp,LO_Frequency 
1481695215.8,286046999.2
1481695235.7,286047000.5
1481695255.7,286047001.2
1481695275.6,286046998.9
1481695295.5,286046998.5
1481695315.4,286047000.1
1481695335.4,286046999.8
1481695355.3,286047002.6
1481695375.2,106150819.6
1481695395.1,9999989.6
1481695415.1,286047051.3
1481695416.0,286047051.3
1481695435.9,286046949.4
1481695455.8,286046999.5
1481695475.8,286046999.3
1481695495.7,286046998.7
1481695515.6,286047000.0
1481695535.5,286047000.9
1481695555.5,286047000.9
1481695575.4,286046997.0
1481695595.3,101328655.0
1481695615.2,9999989.6
1481695635.2,286047051.9
1481695655.1,286046997.9
1481695656.0,286046997.9
1481695675.0,286046999.9
1481695675.9,286046999.9
1481695695.9,286047000.3
1481695715.8,286046998.8
1481695735.7,286046998.2
1481695755.6,286047002.5
1481695775.6,286047000.6
1481695795.5,286047000.5
1481695815.4,21119342.3
1481695835.3,9999989.6
1481695855.3,286047049.3
1481695875.2,286046998.9
1481695895.1,286046998.7
1481695915.0,286046999.8
1481695916.0,286046999.8
1481695935.9,286047002.2
1481695955.8,286047000.6
1481695975.7,286047002.6
1481695995.7,286046997.4
1481696015.6,286047000.3
1481696035.5,286047000.8
1481696055.4,286046996.9
1481696075.4,286047002.7
1481696095.3,286046998.4
1481696115.2,286046999.9
1481696135.1,286047000.3
1481696155.1,286047000.1
1481696156.0,286047000.1
1481696175.9,286047002.7
1481696195.8,286046999.6
1481696215.7,286046998.8
1481696235.7,286046998.2
1481696255.6,286047000.2
1481696275.5,286047002.1
1481696295.4,286046999.3
1481696315.4,286046998.8
1481696335.3,286047000.0
1481696355.2,286046999.7
1481696375.1,286047002.8
1481696395.1,286046998.7
1481696396.0,286046998.7
1481696415.0,286047002.4
1481696415.9,286047002.4
1481696435.9,286046997.2
1481696455.8,286047001.0
1481696475.7,286046999.3
1481696495.6,286046998.7
1481696515.6,286047001.0
1481696535.5,286046998.9
1481696555.4,286047000.5
1481696575.3,286047000.8
1481696595.3,286046998.7
1481696615.2,286047000.0
1481696635.1,286046999.7
1481696655.0,286047000.1
1481696656.0,286047000.1
1481696675.9,286047002.3
1481696695.8,286046999.3
1481696715.7,286047000.0
1481696735.7,286046998.9
1481696755.6,286047001.1
1481696775.5,286047001.1
1481696795.4,286047001.1
1481696815.4,286046999.5
1481696835.3,286047000.8
1481696855.2,286047000.9
1481696875.1,286046999.8
1481696895.1,286047000.8
1481696896.0,286047000.8
1481696915.9,286046998.5
1481696935.8,286046999.4
1481696955.8,286046997.2
1481696975.7,286047000.5
1481696995.6,286046998.5
1481697015.5,286047000.3
1481697035.5,286046998.7
1481697055.4,286047000.5
1481697075.3,286047000.9
1481697095.2,286046998.9
1481697115.2,119548892.7
1481697135.1,9999989.6
1481697136.0,9999989.6
1481697155.0,9999992.7
1481697155.9,9999992.7
1481697175.9,9999992.7
1481697195.8,286046967.4
1481697215.7,286046998.0
1481697235.6,286046999.3
1481697255.6,286046998.1
1481697275.5,286047000.3
1481697295.4,286046999.2
1481697315.3,286047000.5
1481697335.3,286047002.0
1481697355.2,286047001.6
1481697375.1,286047000.3
1481697395.0,286046998.1
1481697396.0,286046998.1
1481697415.9,286047002.5
1481697435.8,286046999.2
1481697455.7,286046999.2
1481697475.7,286046996.9
1481697495.6,286047000.3
1481697515.5,286047000.5
1481697535.4,286047000.7
1481697555.4,286046998.8
1481697575.3,286047000.8
1481697595.2,286046999.3
1481697615.2,286047000.7
1481697635.1,286046999.4
1481697636.0,286046999.4
1481697655.0,286046998.9
1481697655.9,286046998.9
1481697675.9,286047000.1
1481697695.8,286046999.8
1481697715.7,286047000.1
1481697735.6,286046999.8
1481697755.6,286047000.1
1481697775.5,286047002.4
1481697795.4,15228494.2
1481697815.3,9999989.6
1481697835.3,286047051.7
1481697855.2,286046996.9
1481697875.1,286047000.9
1481697895.0,286047001.2
1481697896.0,286047001.2
1481697915.9,286046997.3
1481697935.8,286047000.9
1481697955.7,286046999.6
1481697975.7,286046998.2
1481697995.6,286046998.2
1481698015.5,286047002.2
1481698035.4,286047002.0
1481698055.4,286046998.4
1481698075.3,286047002.6
1481698095.2,286047001.1
1481698115.1,286046997.4
1481698135.1,286047002.3
1481698136.0,286047002.3
1481698155.9,286047000.3
1481698175.8,286046998.9
1481698195.7,286046996.6
1481698215.7,286047004.4
1481698235.6,286046997.7
1481698255.5,286046999.5
1481698275.5,286046999.6
1481698295.4,286046999.6
1481698315.3,286046999.3
1481698335.2,286047001.2
1481698355.2,286047002.8
1481698375.1,286046997.0
1481698376.0,286046997.0
1481698395.0,286047004.2
1481698395.9,286047004.2
1481698415.9,286046993.6
1481698435.8,286047000.0
1481698455.7,286046999.8
1481698475.6,286047002.3
1481698495.6,286046998.6
1481698515.5,286047000.7
1481698535.4,286046998.2
1481698555.3,286047002.5
1481698575.3,286047001.2
1481698595.2,286046999.5
1481698615.1,286046998.9
1481698635.0,286047001.1
1481698636.0,286047001.1
1481698655.9,286046999.0
1481698675.8,286046999.9
1481698695.7,286047002.4
1481698715.7,286046997.0
1481698735.6,286047000.5
1481698755.5,286047002.4
1481698775.4,286047001.2
1481698795.4,286046997.9
