# file name; noise; peak f.; mag.; duration
20161214185720245_ZVPP-R4_snap.fits;1.13577;26465.3;0.99055;0
20161214185820320_ZVPP-R4_snap.fits;1.21951;26453.6;1.09525;0
20161214185920394_ZVPP-R4_snap.fits;1.19075;26492.4;1.08525;0
20161214190020469_ZVPP-R4_snap.fits;1.15447;26522.5;0.840534;0
20161214190120544_ZVPP-R4_snap.fits;1.21421;26480.7;0.98657;0
20161214190220618_ZVPP-R4_snap.fits;1.24887;26474.9;1.00988;0
20161214190320693_ZVPP-R4_snap.fits;1.1786;26499.8;1.04849;0
20161214190420768_ZVPP-R4_snap.fits;1.23981;26486.6;0.881524;0
20161214190520842_ZVPP-R4_snap.fits;1.16912;26481.4;1.32938;0
20161214190620917_ZVPP-R4_snap.fits;1.10535;26495.4;1.24605;0
20161214190720992_ZVPP-R4_snap.fits;1.23215;26477.1;1.06163;0
20161214190820066_ZVPP-R4_snap.fits;1.22787;26512.2;0.805218;0
20161214190920141_ZVPP-R4_snap.fits;1.3395;26483.6;1.23466;0
20161214191020216_ZVPP-R4_snap.fits;2.38089;26485.1;1.77786;0
20161214191121290_ZVPP-R4_snap.fits;1.43802;26485.8;1.26002;0
20161214191221365_ZVPP-R4_snap.fits;1.61502;26486.6;1.38802;0
20161214191321440_ZVPP-R4_snap.fits;1.1283;26494.6;1.16356;0
20161214191421514_ZVPP-R4_snap.fits;1.29203;26521.7;1.10903;0
20161214191521589_ZVPP-R4_snap.fits;1.24528;26544.4;1.00905;0
20161214191621664_ZVPP-R4_snap.fits;1.15125;26539.3;0.860187;0
20161214191721738_ZVPP-R4_snap.fits;1.12664;26485.1;1.12397;0
20161214191821813_ZVPP-R4_snap.fits;1.19694;26540.8;1.09508;0
20161214191921888_ZVPP-R4_snap.fits;1.21373;26536.4;0.940699;0
20161214192021962_ZVPP-R4_snap.fits;1.20297;26488.8;1.10664;0
20161214192121037_ZVPP-R4_snap.fits;1.21471;26455.8;1.07552;0
20161214192221112_ZVPP-R4_snap.fits;1.14259;26497.6;1.10493;0
20161214192321186_ZVPP-R4_snap.fits;1.22409;26488;1.06458;0
20161214192421261_ZVPP-R4_snap.fits;1.03458;26493.9;1.11692;0
20161214192522336_ZVPP-R4_snap.fits;1.24991;26545.9;0.954938;0
20161214192622410_ZVPP-R4_snap.fits;1.13637;26488;0.695385;0
20161214192722485_ZVPP-R4_snap.fits;1.08082;26487.3;0.86936;0
20161214192822560_ZVPP-R4_snap.fits;1.04738;26484.4;1.03243;0
20161214192922634_ZVPP-R4_snap.fits;1.22224;26493.2;1.05013;0
20161214193022709_ZVPP-R4_snap.fits;1.09227;26481.4;1.01026;0
20161214193122784_ZVPP-R4_snap.fits;1.13851;26488;1.24348;0
20161214193222858_ZVPP-R4_snap.fits;1.16679;26492.4;1.04821;0
20161214193322933_ZVPP-R4_snap.fits;1.14907;26525.4;0.873246;0
20161214193422008_ZVPP-R4_snap.fits;1.19648;26474.9;0.842564;0
20161214193522082_ZVPP-R4_snap.fits;1.10013;26495.4;0.879322;0
20161214193622157_ZVPP-R4_snap.fits;1.31317;26469;1.0006;0
20161214193722232_ZVPP-R4_snap.fits;1.11898;26488;1.0369;0
20161214193822306_ZVPP-R4_snap.fits;1.15943;26527.6;1.11123;0
20161214193923381_ZVPP-R4_snap.fits;1.22194;26529.8;0.987359;0
20161214194023456_ZVPP-R4_snap.fits;1.12937;26532.7;0.983483;0
20161214194123530_ZVPP-R4_snap.fits;1.09908;26487.3;0.945246;0
20161214194223605_ZVPP-R4_snap.fits;1.24659;26491;1.201;0
20161214194323680_ZVPP-R4_snap.fits;1.1386;26490.2;1.00012;0
20161214194423754_ZVPP-R4_snap.fits;1.14276;26518.1;0.838308;0
20161214194523829_ZVPP-R4_snap.fits;1.08566;26509.3;0.877058;0
20161214194623904_ZVPP-R4_snap.fits;1.10894;26542.2;0.977171;0
20161214194723978_ZVPP-R4_snap.fits;1.10802;26482.9;0.905844;0
20161214194823053_ZVPP-R4_snap.fits;1.13343;26489.5;0.930291;0
20161214194923128_ZVPP-R4_snap.fits;1.20071;26455.8;1.06648;0
20161214195023202_ZVPP-R4_snap.fits;1.10368;26529.8;0.778949;0
20161214195123277_ZVPP-R4_snap.fits;1.14488;26490.2;1.01413;0
20161214195223352_ZVPP-R4_snap.fits;1.23038;26502;1.00552;0
20161214195324426_ZVPP-R4_snap.fits;1.19403;26534.2;0.94926;0
20161214195424501_ZVPP-R4_snap.fits;1.13908;26529.1;1.08259;0
20161214195524576_ZVPP-R4_snap.fits;1.22795;26492.4;1.17248;0
20161214195624650_ZVPP-R4_snap.fits;1.18803;26486.6;1.01473;0
