# file name; noise; peak f.; mag.; duration
20161214215632610_ZVPP-R4_snap.fits;1.09118;26484.4;1.13421;0
20161214215732685_ZVPP-R4_snap.fits;1.04555;26474.9;1.0679;0
20161214215832760_ZVPP-R4_snap.fits;1.05311;26496.8;0.891972;0
20161214215932834_ZVPP-R4_snap.fits;1.31076;26536.4;1.07846;0
20161214220033909_ZVPP-R4_snap.fits;1.34983;26486.6;1.1352;0
20161214220133984_ZVPP-R4_snap.fits;1.09282;26489.5;0.891639;0
20161214220233058_ZVPP-R4_snap.fits;1.25448;26520.3;1.08191;0
20161214220333133_ZVPP-R4_snap.fits;1.08785;26487.3;0.930458;0
20161214220433208_ZVPP-R4_snap.fits;1.08356;26533.4;0.956208;0
20161214220533282_ZVPP-R4_snap.fits;1.1858;26504.9;1.12693;0
20161214220633357_ZVPP-R4_snap.fits;1.18773;26450;0.957018;0
20161214220733432_ZVPP-R4_snap.fits;1.2231;26531.2;1.18418;0
20161214220833506_ZVPP-R4_snap.fits;1.23923;26509.3;1.32961;0
20161214220933581_ZVPP-R4_snap.fits;1.09738;26455.8;1.01415;0
20161214221033656_ZVPP-R4_snap.fits;1.08906;26503.4;1.01213;0
20161214221133730_ZVPP-R4_snap.fits;1.23481;26487.3;1.15919;0
20161214221233805_ZVPP-R4_snap.fits;1.15252;26485.8;0.847276;0
20161214221334880_ZVPP-R4_snap.fits;1.173;26488.8;0.98318;0
20161214221434954_ZVPP-R4_snap.fits;0.939411;26535.6;0.929034;0
20161214221534029_ZVPP-R4_snap.fits;1.05232;26455.1;0.987644;0
20161214221634104_ZVPP-R4_snap.fits;1.10836;26482.9;1.0269;0
20161214221734178_ZVPP-R4_snap.fits;1.16338;26477.1;0.825398;0
20161214221834253_ZVPP-R4_snap.fits;1.32476;26543;0.997565;0
20161214221934328_ZVPP-R4_snap.fits;1.30213;26515.1;0.788236;0
20161214222034402_ZVPP-R4_snap.fits;1.17526;26492.4;1.22486;0
20161214222134477_ZVPP-R4_snap.fits;1.22405;26459.5;1.10385;0
20161214222234552_ZVPP-R4_snap.fits;1.1656;26509.3;1.10872;0
20161214222334626_ZVPP-R4_snap.fits;1.3092;26524.7;0.998129;0
20161214222434701_ZVPP-R4_snap.fits;1.25022;26499.8;1.11602;0
20161214222534776_ZVPP-R4_snap.fits;1.32392;26488.8;1.14166;0
20161214222634850_ZVPP-R4_snap.fits;1.30566;26488;1.08829;0
20161214222735925_ZVPP-R4_snap.fits;1.22877;26500.5;0.956025;0
20161214222835000_ZVPP-R4_snap.fits;1.15485;26505.6;1.17477;0
20161214222935074_ZVPP-R4_snap.fits;1.24217;26476.3;1.03736;0
20161214223035149_ZVPP-R4_snap.fits;1.1505;26485.1;0.791528;0
20161214223135224_ZVPP-R4_snap.fits;1.0748;26487.3;1.05082;0
20161214223235298_ZVPP-R4_snap.fits;1.18045;26523.9;0.961744;0
20161214223335373_ZVPP-R4_snap.fits;1.08664;26450;1.08492;0
20161214223435448_ZVPP-R4_snap.fits;1.16319;26537.8;0.945787;0
20161214223535522_ZVPP-R4_snap.fits;1.20677;26519.5;0.840225;0
20161214223635597_ZVPP-R4_snap.fits;1.15347;26490.2;1.05966;0
20161214223735672_ZVPP-R4_snap.fits;1.2322;26460.9;1.20433;0
20161214223835746_ZVPP-R4_snap.fits;1.12487;26492.4;0.97036;0
20161214223935821_ZVPP-R4_snap.fits;1.18398;26521;1.08256;0
20161214224035896_ZVPP-R4_snap.fits;1.14419;26494.6;0.976878;0
20161214224136970_ZVPP-R4_snap.fits;1.12787;26498.3;1.0911;0
20161214224236045_ZVPP-R4_snap.fits;1.16926;26485.1;1.30344;0
20161214224336120_ZVPP-R4_snap.fits;1.15222;26522.5;1.22512;0
20161214224436194_ZVPP-R4_snap.fits;1.14736;26492.4;0.96201;0
20161214224536269_ZVPP-R4_snap.fits;1.16734;26485.8;0.992147;0
20161214224636344_ZVPP-R4_snap.fits;1.05164;26474.1;1.03648;0
20161214224736418_ZVPP-R4_snap.fits;1.18713;26458;0.844308;0
20161214224836493_ZVPP-R4_snap.fits;1.26913;26466.8;1.1926;0
20161214224936568_ZVPP-R4_snap.fits;1.09154;26488;0.975124;0
20161214225036642_ZVPP-R4_snap.fits;1.25834;26467.5;1.01475;0
20161214225136717_ZVPP-R4_snap.fits;1.18913;26496.1;1.11863;0
20161214225236792_ZVPP-R4_snap.fits;1.19329;26526.1;0.960485;0
20161214225336866_ZVPP-R4_snap.fits;1.1757;26527.6;1.12606;0
20161214225436941_ZVPP-R4_snap.fits;1.14885;26491;1.24858;0
20161214225536016_ZVPP-R4_snap.fits;1.13134;26490.2;1.09521;0
