# file name; noise; peak f.; mag.; duration
20161213235659200_ZVPP-R4_snap.fits;1.27273;26488;0.995047;0
20161213235759274_ZVPP-R4_snap.fits;1.11683;26523.9;0.869267;0
20161213235859349_ZVPP-R4_snap.fits;1.23019;26544.4;1.14601;0
20161214000000424_ZVPP-R4_snap.fits;1.20474;26479.2;0.935094;0
20161214000100498_ZVPP-R4_snap.fits;1.31489;26523.9;1.16228;0
20161214000200573_ZVPP-R4_snap.fits;1.21777;26529.1;1.05255;0
20161214000300648_ZVPP-R4_snap.fits;1.26442;26462.4;1.05655;0
20161214000400722_ZVPP-R4_snap.fits;1.19785;26488.8;0.930068;0
20161214000500797_ZVPP-R4_snap.fits;1.20781;26452.9;1.00829;0
20161214000600872_ZVPP-R4_snap.fits;1.10339;26458;0.99471;0
20161214000700946_ZVPP-R4_snap.fits;1.20021;26455.1;1.0637;0
20161214000800021_ZVPP-R4_snap.fits;1.31433;26495.4;0.830321;0
20161214000900096_ZVPP-R4_snap.fits;1.38364;26499.8;1.02721;0
20161214001000170_ZVPP-R4_snap.fits;1.28945;26458.7;1.17635;0
20161214001100245_ZVPP-R4_snap.fits;1.24054;26462.4;1.1076;0
20161214001200320_ZVPP-R4_snap.fits;1.18163;26459.5;1.11824;0
20161214001300394_ZVPP-R4_snap.fits;1.2877;26502;1.31654;0
20161214001400469_ZVPP-R4_snap.fits;1.31077;26457.3;0.834125;0
20161214001501544_ZVPP-R4_snap.fits;1.1242;26493.2;1.17359;0
20161214001601618_ZVPP-R4_snap.fits;1.16725;26468.3;1.11926;0
20161214001701693_ZVPP-R4_snap.fits;1.31189;26453.6;1.13962;0
20161214001801768_ZVPP-R4_snap.fits;1.38058;26452.1;1.28212;0
20161214001901842_ZVPP-R4_snap.fits;1.2697;26459.5;1.19636;0
20161214002001917_ZVPP-R4_snap.fits;1.25807;26548.1;1.20722;0
20161214002101992_ZVPP-R4_snap.fits;1.21001;26496.8;1.16638;0
20161214002201066_ZVPP-R4_snap.fits;1.22721;26546.6;1.00226;0
20161214002301141_ZVPP-R4_snap.fits;1.08031;26456.5;1.07026;0
20161214002401216_ZVPP-R4_snap.fits;1.39827;26499;0.963363;0
20161214002501290_ZVPP-R4_snap.fits;1.07565;26458.7;1.26513;0
20161214002601365_ZVPP-R4_snap.fits;1.21548;26513.7;1.15923;0
20161214002701440_ZVPP-R4_snap.fits;1.3464;26450.7;1.04517;0
20161214002801514_ZVPP-R4_snap.fits;1.14426;26477.8;1.19588;0
20161214002902589_ZVPP-R4_snap.fits;1.05894;26454.3;0.893504;0
20161214003002664_ZVPP-R4_snap.fits;1.17466;26513.7;0.839295;0
20161214003102738_ZVPP-R4_snap.fits;1.09494;26482.2;1.21115;0
20161214003202813_ZVPP-R4_snap.fits;1.31305;26480;1.17579;0
20161214003302888_ZVPP-R4_snap.fits;1.16767;26455.1;0.907628;0
20161214003402962_ZVPP-R4_snap.fits;1.18853;26461.7;1.12687;0
20161214003502037_ZVPP-R4_snap.fits;1.23779;26456.5;0.942271;0
20161214003602112_ZVPP-R4_snap.fits;1.16298;26455.1;1.05262;0
20161214003702186_ZVPP-R4_snap.fits;1.34067;26478.5;1.06045;0
20161214003802261_ZVPP-R4_snap.fits;1.28727;26500.5;1.08153;0
20161214003902336_ZVPP-R4_snap.fits;1.09456;26452.9;1.06823;0
20161214004002410_ZVPP-R4_snap.fits;1.31156;26529.1;1.16951;0
20161214004102485_ZVPP-R4_snap.fits;1.39685;26451.4;1.02488;0
20161214004202560_ZVPP-R4_snap.fits;1.32188;26494.6;1.11975;0
20161214004303634_ZVPP-R4_snap.fits;1.21439;26464.6;1.14815;0
20161214004403709_ZVPP-R4_snap.fits;1.24141;26520.3;1.15027;0
20161214004503784_ZVPP-R4_snap.fits;1.40346;26474.9;0.929002;0
20161214004603858_ZVPP-R4_snap.fits;1.19048;26452.1;0.913316;0
20161214004703933_ZVPP-R4_snap.fits;1.13704;26460.9;1.01811;0
20161214004803008_ZVPP-R4_snap.fits;1.34622;26505.6;1.03738;0
20161214004903082_ZVPP-R4_snap.fits;1.22772;26454.3;1.12181;0
20161214005003157_ZVPP-R4_snap.fits;1.22573;26463.1;0.943107;0
20161214005103232_ZVPP-R4_snap.fits;1.22434;26455.8;1.07293;0
20161214005203306_ZVPP-R4_snap.fits;1.21321;26499;1.11277;0
20161214005303381_ZVPP-R4_snap.fits;1.18031;26455.1;1.1099;0
20161214005403456_ZVPP-R4_snap.fits;1.15918;26450;1.12618;0
20161214005503530_ZVPP-R4_snap.fits;1.25275;26450;1.29927;0
20161214005603605_ZVPP-R4_snap.fits;1.20776;26454.3;1.02546;0
