# file name; noise; peak f.; mag.; duration
20161214095641925_ZVPP-R4_snap.fits;1.16349;26477.1;1.0282;0
20161214095742000_ZVPP-R4_snap.fits;1.16193;26472.7;1.25133;0
20161214095842074_ZVPP-R4_snap.fits;1.02173;26476.3;0.948308;0
20161214095942149_ZVPP-R4_snap.fits;1.24744;26480;1.08394;0
20161214100042224_ZVPP-R4_snap.fits;1.24791;26540;1.16619;0
20161214100142298_ZVPP-R4_snap.fits;1.18446;26463.1;1.2889;0
20161214100242373_ZVPP-R4_snap.fits;1.38771;26499;1.2792;0
20161214100342448_ZVPP-R4_snap.fits;1.19147;26473.4;1.09264;0
20161214100442522_ZVPP-R4_snap.fits;1.22591;26474.1;1.03501;0
20161214100542597_ZVPP-R4_snap.fits;1.22107;26480;1.22891;0
20161214100642672_ZVPP-R4_snap.fits;1.32346;26548.1;1.05512;0
20161214100742746_ZVPP-R4_snap.fits;1.16416;26515.1;1.28703;0
20161214100842821_ZVPP-R4_snap.fits;1.28328;26509.3;1.17376;0
20161214100942896_ZVPP-R4_snap.fits;1.32794;26514.4;0.981573;0
20161214101042970_ZVPP-R4_snap.fits;1.19252;26469;1.14771;0
20161214101143045_ZVPP-R4_snap.fits;1.3211;26545.9;0.88467;0
20161214101243120_ZVPP-R4_snap.fits;1.29447;26466.8;0.854002;0
20161214101343194_ZVPP-R4_snap.fits;1.03831;26536.4;1.07266;0
20161214101443269_ZVPP-R4_snap.fits;1.25893;26502.7;1.05585;0
20161214101543344_ZVPP-R4_snap.fits;1.08253;26537.1;0.935528;0
20161214101643418_ZVPP-R4_snap.fits;1.27634;26450;1.01169;0
20161214101743493_ZVPP-R4_snap.fits;1.2637;26452.9;1.14093;0
20161214101843568_ZVPP-R4_snap.fits;1.26019;26501.2;1.12356;0
20161214101943642_ZVPP-R4_snap.fits;1.22078;26457.3;0.988432;0
20161214102043717_ZVPP-R4_snap.fits;1.30761;26470.5;1.18812;0
20161214102143792_ZVPP-R4_snap.fits;1.20911;26489.5;1.1479;0
20161214102243866_ZVPP-R4_snap.fits;1.29375;26523.2;1.0984;0
20161214102343941_ZVPP-R4_snap.fits;1.14146;26452.9;0.954037;0
20161214102443016_ZVPP-R4_snap.fits;1.21558;26466.1;1.09022;0
20161214102544090_ZVPP-R4_snap.fits;1.23091;26473.4;1.02877;0
20161214102644165_ZVPP-R4_snap.fits;1.09224;26494.6;0.923995;0
20161214102744240_ZVPP-R4_snap.fits;1.18095;26492.4;1.24795;0
20161214102844314_ZVPP-R4_snap.fits;1.29138;26468.3;1.06795;0
20161214102944389_ZVPP-R4_snap.fits;1.03018;26504.2;1.17683;0
20161214103044464_ZVPP-R4_snap.fits;1.28246;26466.8;1.01032;0
20161214103144538_ZVPP-R4_snap.fits;1.18519;26466.1;0.796271;0
20161214103244613_ZVPP-R4_snap.fits;1.12415;26507.1;1.01194;0
20161214103344688_ZVPP-R4_snap.fits;1.22406;26469;1.19697;0
20161214103444762_ZVPP-R4_snap.fits;1.23768;26527.6;1.22257;0
20161214103544837_ZVPP-R4_snap.fits;1.17981;26512.2;1.02272;0
20161214103644912_ZVPP-R4_snap.fits;1.28055;26479.2;0.957786;0
20161214103744986_ZVPP-R4_snap.fits;1.22275;26523.9;1.01051;0
20161214103844061_ZVPP-R4_snap.fits;1.27721;26478.5;0.993786;0
20161214103945136_ZVPP-R4_snap.fits;1.2037;26499;1.12866;0
20161214104045210_ZVPP-R4_snap.fits;1.25566;26484.4;1.04754;0
20161214104145285_ZVPP-R4_snap.fits;1.10722;26479.2;1.00175;0
20161214104245360_ZVPP-R4_snap.fits;1.18734;26509.3;0.917742;0
20161214104345434_ZVPP-R4_snap.fits;1.16755;26488;0.964247;0
20161214104445509_ZVPP-R4_snap.fits;1.13987;26474.9;0.839683;0
20161214104545584_ZVPP-R4_snap.fits;1.1781;26457.3;1.01707;0
20161214104645658_ZVPP-R4_snap.fits;1.16364;26450;1.17131;0
20161214104745733_ZVPP-R4_snap.fits;1.24713;26485.8;0.992623;0
20161214104845808_ZVPP-R4_snap.fits;0.962211;26499;0.988599;0
20161214104945882_ZVPP-R4_snap.fits;1.27347;26463.9;0.954353;0
20161214105045957_ZVPP-R4_snap.fits;1.11776;26460.2;0.951276;0
20161214105145032_ZVPP-R4_snap.fits;1.35175;26456.5;1.05106;0
20161214105245106_ZVPP-R4_snap.fits;1.21969;26482.9;0.965245;0
20161214105345181_ZVPP-R4_snap.fits;1.0712;26477.8;1.08426;0
20161214105446256_ZVPP-R4_snap.fits;1.23798;26511.5;0.804956;0
20161214105546330_ZVPP-R4_snap.fits;1.15347;26526.1;1.06445;0
