#timestamp,LO_Frequency 
1481734815.4,286047004.2
1481734835.3,286046998.8
1481734855.3,286046996.5
1481734875.2,286047002.2
1481734895.1,286046998.4
1481734915.0,286047001.1
1481734916.0,286047001.1
1481734935.9,286046999.4
1481734955.8,286046998.6
1481734975.7,286047002.3
1481734995.7,286046996.7
1481735015.6,286047000.3
1481735035.5,286046999.9
1481735055.4,286047000.3
1481735075.4,286046999.9
1481735095.3,286046999.7
1481735115.2,286046999.8
1481735135.1,286046998.2
1481735155.1,286047001.2
1481735156.0,286047001.2
1481735175.9,286046998.4
1481735195.8,286047001.6
1481735215.8,286047001.0
1481735235.7,286047000.6
1481735255.6,286046998.3
1481735275.5,286046999.8
1481735295.5,286047000.4
1481735315.4,286047002.1
1481735335.3,286046999.6
1481735355.2,286046999.8
1481735375.2,286047002.8
1481735395.1,286046999.4
1481735415.0,286046999.2
1481735415.9,286046999.2
1481735435.9,286046998.5
1481735455.8,286046999.7
1481735475.7,286046998.5
1481735495.6,286046998.2
1481735515.6,286047001.4
1481735535.5,286047002.5
1481735555.4,286047001.2
1481735575.3,286046999.1
1481735595.3,286046998.4
1481735615.2,286046999.2
1481735635.1,286047001.2
1481735655.0,286046999.1
1481735656.0,286046999.1
1481735675.9,286046998.5
1481735695.8,286047002.4
1481735715.7,286047002.4
1481735735.7,286047001.0
1481735755.6,286046999.1
1481735775.5,286047000.7
1481735795.4,286046997.1
1481735815.4,286046999.7
1481735835.3,286047004.0
1481735855.2,286047002.8
1481735875.1,286046997.3
1481735895.1,286046999.3
1481735896.0,286046999.3
1481735915.9,286046999.3
1481735935.8,286046998.6
1481735955.8,286047000.0
1481735975.7,286046999.7
1481735995.6,286047002.6
1481736015.5,286046997.3
1481736035.5,286047000.4
1481736055.4,286047002.6
1481736075.3,286046999.1
1481736095.2,286046998.6
1481736115.2,286047004.0
1481736135.1,286046997.9
1481736136.0,286046997.9
1481736155.0,286047000.4
1481736155.9,286047000.4
1481736175.9,286047000.3
1481736195.8,286047002.5
1481736215.7,286047000.0
1481736235.6,286047001.0
1481736255.6,286046998.4
1481736275.5,286046998.6
1481736295.4,286047000.6
1481736315.3,286046999.5
1481736335.3,286046998.1
1481736355.2,286047002.2
1481736375.1,286046998.2
1481736395.0,286047001.9
1481736396.0,286047001.9
1481736415.9,286046997.2
1481736435.8,286046999.0
1481736455.7,286046998.8
1481736475.7,286047000.8
1481736495.6,286047002.5
1481736515.5,286047000.8
1481736535.4,286046999.0
1481736555.4,286046999.1
1481736575.3,286047001.2
1481736595.2,286046996.7
1481736615.1,286047000.2
1481736635.1,286046998.3
1481736636.0,286046998.3
1481736655.9,286047002.1
1481736675.8,286046999.4
1481736695.7,286046998.6
1481736715.7,286047001.7
1481736735.6,286047001.7
1481736755.5,286047000.3
1481736775.4,286047000.5
1481736795.4,286046998.8
1481736815.3,286047000.3
1481736835.2,286047000.6
1481736855.2,286047000.8
1481736875.1,286046998.1
1481736876.0,286046998.1
1481736895.0,286047001.3
1481736895.9,286047001.3
1481736915.9,286047000.4
1481736935.8,286047001.0
1481736955.7,286047002.7
1481736975.6,286046997.6
1481736995.6,286046998.5
1481737015.5,286047002.3
1481737035.4,286046998.4
1481737055.3,286047001.0
1481737075.3,286046999.9
1481737095.2,286046998.5
1481737115.1,138039636.9
1481737135.0,9999989.5
1481737136.0,9999989.5
1481737155.9,9999989.4
1481737175.8,286046968.9
1481737195.7,286046996.6
1481737215.7,286047000.2
1481737235.6,286046998.8
1481737255.5,286047002.5
1481737275.4,286047003.9
1481737295.4,286046997.2
1481737315.3,286047004.4
1481737335.2,286046999.4
1481737355.1,286046999.1
1481737375.1,286047001.0
1481737376.0,286047001.0
1481737395.9,286046996.6
1481737415.8,286046999.2
1481737435.8,286047000.5
1481737455.7,286046996.6
1481737475.6,286046999.0
1481737495.5,286047002.6
1481737515.5,286046998.5
1481737535.4,286047002.5
1481737555.3,286047000.4
1481737575.2,286047000.1
1481737595.2,286046998.6
1481737615.1,286046999.2
1481737616.0,286046999.2
1481737635.0,286047000.6
1481737635.9,286047000.6
1481737655.9,286047001.2
1481737675.8,286047000.0
1481737695.7,286047001.0
1481737715.6,286046999.0
1481737735.6,286047000.4
1481737755.5,286047000.9
1481737775.4,286046996.9
1481737795.3,286047001.6
1481737815.3,286047005.8
1481737835.2,286046998.6
1481737855.1,286046998.6
1481737875.0,286047000.0
1481737876.0,286047000.0
1481737895.9,286046998.7
1481737915.8,286046998.7
1481737935.7,286047001.2
1481737955.7,286047000.9
1481737975.6,286046998.3
1481737995.5,286046999.9
1481738015.4,286047000.4
1481738035.4,286046998.3
1481738055.3,286046998.5
1481738075.2,286047001.2
1481738095.1,286046999.4
1481738115.1,286046998.6
1481738116.0,286046998.6
1481738135.9,286047002.4
1481738155.8,286047000.6
1481738175.8,286047000.7
1481738195.7,286047002.3
1481738215.6,286046996.6
1481738235.5,286047001.2
1481738255.5,286047000.1
1481738275.4,286047000.2
1481738295.3,286046999.1
1481738315.2,286046999.0
1481738335.2,286047000.9
1481738355.1,286046999.1
1481738356.0,286046999.1
1481738375.0,286047000.9
1481738375.9,286047000.9
1481738395.9,286047000.6
