#timestamp,LO_Frequency 
1481745615.0,286046996.9
1481745615.9,286046996.9
1481745635.9,286047003.7
1481745655.8,286046999.0
1481745675.7,286046999.9
1481745695.6,286047000.1
1481745715.6,286047000.3
1481745735.5,286046998.4
1481745755.4,286047002.7
1481745775.3,286046996.5
1481745795.3,286047000.5
1481745815.2,286047000.8
1481745835.1,286046998.5
1481745855.0,286047002.2
1481745856.0,286047002.2
1481745875.9,286046999.0
1481745895.8,286047000.4
1481745915.7,286046998.1
1481745935.7,286046999.9
1481745955.6,286047000.5
1481745975.5,286046998.1
1481745995.4,286047000.1
1481746015.4,286047002.8
1481746035.3,286046999.0
1481746055.2,286047000.8
1481746075.2,286047001.2
1481746095.1,286046998.9
1481746096.0,286046998.9
1481746115.0,286047000.7
1481746115.9,286047000.7
1481746135.9,286046999.3
1481746155.8,286046999.5
1481746175.7,286046998.8
1481746195.6,286047000.7
1481746215.6,286046999.2
1481746235.5,286047001.2
1481746255.4,286046999.1
1481746275.3,286047001.1
1481746295.3,286047001.1
1481746315.2,286047001.2
1481746335.1,286046999.0
1481746355.0,286046999.3
1481746356.0,286046999.3
1481746375.9,286047001.0
1481746395.8,286046998.6
1481746415.7,286047000.4
1481746435.7,286047000.8
1481746455.6,286047000.9
1481746475.5,286046998.5
1481746495.4,286047001.0
1481746515.4,286046998.2
1481746535.3,286047000.5
1481746555.2,286047000.4
1481746575.1,286047000.8
1481746595.1,286046996.6
1481746596.0,286046996.6
1481746615.9,286047003.0
1481746635.8,286047000.2
1481746655.8,286047000.4
1481746675.7,286047000.0
1481746695.6,286047000.4
1481746715.5,286046998.6
1481746735.5,286047000.0
1481746755.4,286047002.7
1481746775.3,286046999.0
1481746795.2,286047001.1
1481746815.2,286046998.8
1481746835.1,286047000.7
1481746855.0,286046998.5
1481746855.9,286046998.5
1481746875.9,286047001.6
1481746895.8,286046999.8
1481746915.7,286047001.6
1481746935.6,286047000.1
1481746955.6,286046999.9
1481746975.5,286047002.4
1481746995.4,286047001.2
1481747015.3,286046999.4
1481747035.3,286046998.4
1481747055.2,286047000.2
1481747075.1,286046998.3
1481747095.0,286047001.7
1481747095.9,286047001.7
1481747115.9,286046997.1
1481747135.8,286046999.8
1481747155.7,286047000.4
1481747175.6,286047000.8
1481747195.6,286046998.7
1481747215.5,286047002.2
1481747235.4,286046998.8
1481747255.3,286046999.7
1481747275.3,286047002.2
1481747295.2,286047000.7
1481747315.1,286046998.9
1481747335.0,286047000.7
1481747336.0,286047000.7
1481747355.9,286046999.4
1481747375.8,286046998.3
1481747395.7,286047002.6
1481747415.7,286046996.6
1481747435.6,286047001.7
1481747455.5,286047000.7
1481747475.4,286046998.9
1481747495.4,286046999.8
1481747515.3,286047002.4
1481747535.2,286046998.5
1481747555.1,286047002.6
1481747575.1,286046999.5
1481747576.0,286046999.5
1481747595.9,286046996.6
1481747615.8,61288833.4
1481747635.8,9999989.4
1481747655.7,286046973.9
1481747675.6,286046998.0
1481747695.5,286046996.5
1481747715.5,286047000.7
1481747735.4,286047000.9
1481747755.3,286046998.3
1481747775.2,286047000.0
1481747795.2,286047000.2
1481747815.1,286046998.5
1481747835.0,286047004.4
1481747835.9,286047004.4
1481747855.9,286046995.7
1481747875.8,286046999.2
1481747895.7,286046998.2
1481747915.6,286046999.7
1481747935.6,286047000.8
1481747955.5,286046998.5
1481747975.4,286047002.7
1481747995.3,286047000.6
1481748015.3,286047001.0
1481748035.2,286047000.8
1481748055.1,286046997.0
1481748075.0,286047001.5
1481748076.0,286047001.5
1481748095.9,286046996.6
1481748115.8,286047002.1
1481748135.7,286046999.4
1481748155.7,286046998.2
1481748175.6,286047004.3
1481748195.5,286046998.4
1481748215.4,286047002.4
1481748235.4,286046998.3
1481748255.3,286046998.9
1481748275.2,286046998.6
1481748295.1,286047002.3
1481748315.1,286047000.4
1481748316.0,286047000.4
1481748335.9,171693216.5
1481748355.8,9999989.1
1481748375.8,286046981.5
1481748395.7,286046998.7
1481748415.6,286046999.9
1481748435.5,129147987.7
1481748455.5,9999989.1
1481748475.4,286046981.0
1481748495.3,286046999.2
1481748515.2,286046999.3
1481748535.2,286047000.9
1481748555.1,286046999.9
1481748556.0,286046999.9
1481748575.0,286047000.7
1481748575.9,286047000.7
1481748595.9,286046998.7
1481748615.8,286047000.7
1481748635.7,286046999.2
1481748655.6,286046998.7
1481748675.6,286047002.1
1481748695.5,286047000.9
1481748715.4,286046999.6
1481748735.3,286046999.6
1481748755.3,286046999.3
1481748775.2,286046998.3
1481748795.1,286047000.7
1481748815.0,286046999.3
1481748816.0,286046999.3
1481748835.9,286046998.5
1481748855.8,286047000.6
1481748875.7,286046998.8
1481748895.7,286047002.1
1481748915.6,286047002.5
1481748935.5,286046999.9
1481748955.4,286047000.9
1481748975.4,286046998.2
1481748995.3,286047000.2
1481749015.2,286047000.5
1481749035.1,286046999.4
1481749055.1,286047001.0
1481749056.0,286047001.0
1481749075.0,286046999.5
1481749075.9,286046999.5
1481749095.8,286046999.5
1481749115.8,286046998.6
1481749135.7,286046998.9
1481749155.6,286047002.7
1481749175.5,286047000.8
1481749195.5,286046999.7
