#timestamp,LO_Frequency 
1481756415.2,286047000.2
1481756435.1,286046999.7
1481756455.0,286046999.8
1481756456.0,286046999.8
1481756475.9,286047001.9
1481756495.8,286047002.8
1481756515.7,286046998.7
1481756535.7,286046999.1
1481756555.6,286047000.4
1481756575.5,286046998.6
1481756595.4,286047002.4
1481756615.4,286047001.1
1481756635.3,286046999.5
1481756655.2,286046999.2
1481756675.1,286047000.3
1481756695.1,286047001.9
1481756696.0,286047001.9
1481756715.9,286046995.2
1481756735.8,286046999.3
1481756755.8,286047000.9
1481756775.7,286046998.5
1481756795.6,286047000.9
1481756815.5,286046998.8
1481756835.5,286046998.1
1481756855.4,286047000.8
1481756875.3,286046998.4
1481756895.2,286047002.1
1481756915.2,286047000.8
1481756935.1,286046999.0
1481756936.0,286046999.0
1481756955.0,286047002.2
1481756955.9,286047002.2
1481756975.9,286046999.6
1481756995.8,286046999.1
1481757015.7,286047001.0
1481757035.6,286047000.2
1481757055.6,286046998.3
1481757075.5,286047000.9
1481757095.4,286047000.0
1481757115.3,286046999.8
1481757135.3,286047001.6
1481757155.2,286046998.3
1481757175.1,286047001.2
1481757195.0,286046999.6
1481757195.9,286046999.6
1481757215.9,286047000.7
1481757235.8,286047000.7
1481757255.7,286046998.5
1481757275.6,286047000.4
1481757295.6,286046999.4
1481757315.5,286046998.3
1481757335.4,286047002.4
1481757355.3,286046999.6
1481757375.3,286047000.8
1481757395.2,286047000.8
1481757415.1,286046998.6
1481757435.1,286047001.0
1481757436.0,286047001.0
1481757455.9,286046998.1
1481757475.8,286047002.3
1481757495.7,286046997.5
1481757515.7,286047000.5
1481757535.6,286046998.8
1481757555.5,286047001.0
1481757575.5,286047001.1
1481757595.4,286046997.0
1481757615.3,286047000.8
1481757635.2,286046998.8
1481757655.2,286047002.0
1481757675.1,286046998.4
1481757676.0,286046998.4
1481757695.0,286047002.0
1481757695.9,286047002.0
1481757715.9,286046997.3
1481757735.8,286046998.1
1481757755.7,286047002.6
1481757775.6,286046998.1
1481757795.6,286047000.1
1481757815.5,286046999.8
1481757835.4,286047001.5
1481757855.3,286047002.5
1481757875.3,286046998.8
1481757895.2,286046998.4
1481757915.1,286047000.2
1481757935.0,286047000.2
1481757936.0,286047000.2
1481757955.9,286047000.9
1481757975.8,286047000.5
1481757995.7,286046998.4
1481758015.7,286047000.5
1481758035.6,286047000.2
1481758055.5,286047001.7
1481758075.4,286047002.4
1481758095.4,286046998.9
1481758115.3,286046997.0
1481758135.2,286047000.4
1481758155.1,286046998.4
1481758175.1,286047002.3
1481758176.0,286047002.3
1481758195.9,286046994.9
1481758215.8,286046999.9
1481758235.8,286047002.0
1481758255.7,286046998.1
1481758275.6,286047002.6
1481758295.5,286046999.0
1481758315.5,286046998.9
1481758335.4,286047001.0
1481758355.3,286047000.8
1481758375.2,286046998.9
1481758395.2,286047000.9
1481758415.1,286047000.8
1481758416.0,286047000.8
1481758435.0,286046998.4
1481758435.9,286046998.4
1481758455.9,286047002.0
1481758475.8,286047001.0
1481758495.7,286046999.2
1481758515.6,286046998.4
1481758535.6,286047000.2
1481758555.5,286047002.6
1481758575.4,286046999.2
1481758595.3,286047000.1
1481758615.3,286047002.8
1481758635.2,286046999.2
1481758655.1,286046996.5
1481758675.0,286047001.0
1481758676.0,286047001.0
1481758695.9,286046999.3
1481758715.8,286047000.7
1481758735.7,286046998.7
1481758755.7,286046998.5
1481758775.6,286047000.4
1481758795.5,286046998.4
1481758815.4,286047001.1
1481758835.4,286047000.7
1481758855.3,286047002.3
1481758875.2,286046998.9
1481758895.1,286047000.0
1481758915.1,286047001.0
1481758916.0,286047001.0
1481758935.9,286046996.9
1481758955.8,286046999.8
1481758975.8,286047000.6
1481758995.7,286047001.0
1481759015.2,286046998.4
1481759035.2,286047001.0
1481759055.1,286046998.6
1481759075.0,286047002.8
1481759075.9,286047002.8
1481759095.9,286046997.5
1481759115.8,286046998.8
1481759135.7,286047001.1
1481759155.6,286047000.7
1481759175.6,286046998.2
1481759195.5,286047000.0
1481759215.4,286047000.6
1481759235.3,286047001.2
1481759255.3,286046998.7
1481759275.2,286047000.4
1481759295.1,286047000.1
1481759315.0,286047001.9
1481759316.0,286047001.9
1481759335.9,286046997.6
1481759355.8,286046999.1
1481759375.7,286047001.2
1481759395.7,286046998.5
1481759415.6,286047000.3
1481759435.5,286046999.3
1481759455.4,286047001.1
1481759475.4,286047000.9
1481759495.3,286047001.1
1481759515.2,286046997.0
1481759535.1,286047002.1
1481759555.1,286046999.3
1481759556.0,286046999.3
1481759575.0,286046996.5
1481759575.9,286046996.5
1481759595.9,286047004.8
1481759615.8,286046998.1
1481759635.7,286047000.2
1481759655.6,286047000.2
1481759675.6,286047002.2
1481759695.5,286046999.0
1481759715.4,286047002.0
1481759735.3,286047000.0
1481759755.3,286046998.3
1481759775.2,286047002.7
1481759795.1,286046999.0
1481759815.0,286047000.3
1481759816.0,286047000.3
1481759835.9,286046998.4
1481759855.8,286047002.7
1481759875.7,286046998.8
1481759895.7,286046998.7
1481759915.6,286047002.6
1481759935.5,286046996.5
1481759955.4,286047002.1
1481759975.4,286046999.5
1481759995.3,286046996.7
