# file name; noise; peak f.; mag.; duration
20161214225637090_ZVPP-R4_snap.fits;1.25895;26517.3;1.13865;0
20161214225737165_ZVPP-R4_snap.fits;1.28416;26492.4;1.15976;0
20161214225837240_ZVPP-R4_snap.fits;1.13646;26491.7;1.06292;0
20161214225937314_ZVPP-R4_snap.fits;1.25136;26473.4;0.836171;0
20161214230037389_ZVPP-R4_snap.fits;1.18881;26488;0.98824;0
20161214230137464_ZVPP-R4_snap.fits;1.12068;26523.2;0.93717;0
20161214230237538_ZVPP-R4_snap.fits;1.20968;26485.8;1.18184;0
20161214230337613_ZVPP-R4_snap.fits;1.09969;26477.1;0.956502;0
20161214230437688_ZVPP-R4_snap.fits;1.17294;26524.7;0.885153;0
20161214230537762_ZVPP-R4_snap.fits;1.26709;26485.8;0.955788;0
20161214230637837_ZVPP-R4_snap.fits;1.16109;26530.5;0.935051;0
20161214230737912_ZVPP-R4_snap.fits;1.07594;26524.7;0.983887;0
20161214230837986_ZVPP-R4_snap.fits;1.19186;26516.6;1.16409;0
20161214230937061_ZVPP-R4_snap.fits;1.2257;26504.9;0.960149;0
20161214231038136_ZVPP-R4_snap.fits;1.25638;26491.7;1.11597;0
20161214231138210_ZVPP-R4_snap.fits;1.27363;26488.8;1.27688;0
20161214231238285_ZVPP-R4_snap.fits;1.14815;26488.8;0.976236;0
20161214231338360_ZVPP-R4_snap.fits;1.06632;26539.3;1.05211;0
20161214231438434_ZVPP-R4_snap.fits;1.22244;26534.9;0.792048;0
20161214231538509_ZVPP-R4_snap.fits;1.13497;26513.7;0.980134;0
20161214231638584_ZVPP-R4_snap.fits;1.15262;26476.3;0.820923;0
20161214231738658_ZVPP-R4_snap.fits;1.19881;26525.4;0.891662;0
20161214231838733_ZVPP-R4_snap.fits;1.09566;26491;0.816784;0
20161214231938808_ZVPP-R4_snap.fits;1.12109;26523.9;1.10982;0
20161214232038882_ZVPP-R4_snap.fits;1.1785;26485.8;1.03968;0
20161214232138957_ZVPP-R4_snap.fits;1.27024;26475.6;1.112;0
20161214232238032_ZVPP-R4_snap.fits;1.11364;26510.7;1.07439;0
20161214232338106_ZVPP-R4_snap.fits;1.31358;26505.6;0.986017;0
20161214232439181_ZVPP-R4_snap.fits;1.27491;26501.2;1.16248;0
20161214232539256_ZVPP-R4_snap.fits;1.14736;26476.3;1.03168;0
20161214232639330_ZVPP-R4_snap.fits;1.37171;26545.9;1.06994;0
20161214232739405_ZVPP-R4_snap.fits;1.287;26481.4;1.19891;0
20161214232839480_ZVPP-R4_snap.fits;1.30411;26515.1;0.928137;0
20161214232939554_ZVPP-R4_snap.fits;1.15901;26471.2;0.866544;0
20161214233039629_ZVPP-R4_snap.fits;1.22461;26485.8;0.902132;0
20161214233139704_ZVPP-R4_snap.fits;1.09295;26488;0.90574;0
20161214233239778_ZVPP-R4_snap.fits;1.04331;26458;0.955464;0
20161214233339853_ZVPP-R4_snap.fits;1.13899;26485.8;1.10133;0
20161214233439928_ZVPP-R4_snap.fits;1.26334;26494.6;1.05341;0
20161214233539002_ZVPP-R4_snap.fits;1.1985;26492.4;0.907083;0
20161214233639077_ZVPP-R4_snap.fits;1.339;26453.6;1.16493;0
20161214233739152_ZVPP-R4_snap.fits;1.25243;26464.6;1.06098;0
20161214233840226_ZVPP-R4_snap.fits;1.26377;26485.8;1.1431;0
20161214233940301_ZVPP-R4_snap.fits;1.26579;26504.9;1.28321;0
20161214234040376_ZVPP-R4_snap.fits;1.18696;26481.4;1.27891;0
20161214234140450_ZVPP-R4_snap.fits;1.12009;26542.2;0.962478;0
20161214234240525_ZVPP-R4_snap.fits;1.25287;26496.1;1.14765;0
20161214234340600_ZVPP-R4_snap.fits;1.19487;26455.8;0.942436;0
20161214234440674_ZVPP-R4_snap.fits;1.20788;26492.4;1.12356;0
20161214234540749_ZVPP-R4_snap.fits;1.08597;26479.2;0.962394;0
20161214234640824_ZVPP-R4_snap.fits;1.12335;26524.7;1.04363;0
20161214234740898_ZVPP-R4_snap.fits;1.11161;26534.9;0.754376;0
20161214234840973_ZVPP-R4_snap.fits;1.17704;26488.8;0.913292;0
20161214234940048_ZVPP-R4_snap.fits;1.28619;26509.3;1.07288;0
20161214235040122_ZVPP-R4_snap.fits;1.23799;26488.8;1.22068;0
20161214235140197_ZVPP-R4_snap.fits;1.2333;26488.8;1.07189;0
20161214235241272_ZVPP-R4_snap.fits;1.22839;26493.9;1.08295;0
20161214235341346_ZVPP-R4_snap.fits;3.00705;26488.8;2.037;0
20161214235441421_ZVPP-R4_snap.fits;2.04772;26461.7;1.19453;0
20161214235541496_ZVPP-R4_snap.fits;1.30355;26493.9;0.975016;0
