# file name; noise; peak f.; mag.; duration
20161214015708160_ZVPP-R4_snap.fits;1.28377;26455.1;1.17634;0
20161214015808234_ZVPP-R4_snap.fits;1.13096;26450;0.930131;0
20161214015908309_ZVPP-R4_snap.fits;1.23999;26451.4;1.21617;0
20161214020008384_ZVPP-R4_snap.fits;1.21816;26498.3;0.876784;0
20161214020108458_ZVPP-R4_snap.fits;1.31771;26523.2;1.03389;0
20161214020208533_ZVPP-R4_snap.fits;1.23439;26505.6;0.968805;0
20161214020308608_ZVPP-R4_snap.fits;1.27879;26450;0.821446;0
20161214020408682_ZVPP-R4_snap.fits;1.21479;26461.7;0.992844;0
20161214020508757_ZVPP-R4_snap.fits;1.2126;26483.6;1.00384;0
20161214020608832_ZVPP-R4_snap.fits;1.18024;26537.1;1.07817;0
20161214020708906_ZVPP-R4_snap.fits;1.42043;26462.4;0.882644;0
20161214020808981_ZVPP-R4_snap.fits;1.12257;26499;1.08534;0
20161214020909056_ZVPP-R4_snap.fits;1.17179;26528.3;1.00702;0
20161214021009130_ZVPP-R4_snap.fits;1.14239;26489.5;1.1313;0
20161214021109205_ZVPP-R4_snap.fits;1.08226;26513.7;1.02379;0
20161214021209280_ZVPP-R4_snap.fits;1.22553;26526.9;1.06899;0
20161214021309354_ZVPP-R4_snap.fits;1.25129;26509.3;1.17928;0
20161214021409429_ZVPP-R4_snap.fits;1.19638;26523.2;0.956229;0
20161214021509504_ZVPP-R4_snap.fits;1.13898;26466.1;1.06329;0
20161214021609578_ZVPP-R4_snap.fits;1.1706;26527.6;0.72162;0
20161214021709653_ZVPP-R4_snap.fits;1.06424;26463.1;1.12417;0
20161214021809728_ZVPP-R4_snap.fits;1.2345;26537.1;0.872258;0
20161214021909802_ZVPP-R4_snap.fits;1.2161;26450.7;1.15911;0
20161214022009877_ZVPP-R4_snap.fits;1.01588;26507.8;1.05382;0
20161214022109952_ZVPP-R4_snap.fits;1.24911;26515.9;1.05336;0
20161214022209026_ZVPP-R4_snap.fits;1.16466;26523.9;0.950188;0
20161214022309101_ZVPP-R4_snap.fits;1.21523;26450;1.0624;0
20161214022410176_ZVPP-R4_snap.fits;1.23007;26506.3;0.977237;0
20161214022510250_ZVPP-R4_snap.fits;1.22064;26504.9;1.12447;0
20161214022610325_ZVPP-R4_snap.fits;1.31619;26477.1;0.913727;0
20161214022710400_ZVPP-R4_snap.fits;1.11936;26500.5;0.907798;0
20161214022810474_ZVPP-R4_snap.fits;1.25534;26509.3;1.22936;0
20161214022910549_ZVPP-R4_snap.fits;1.29671;26450;1.01353;0
20161214023010624_ZVPP-R4_snap.fits;1.2311;26540;0.90353;0
20161214023110698_ZVPP-R4_snap.fits;1.38533;26498.3;1.14553;0
20161214023210773_ZVPP-R4_snap.fits;1.17658;26540;1.10324;0
20161214023310848_ZVPP-R4_snap.fits;1.38185;26453.6;0.910777;0
20161214023410922_ZVPP-R4_snap.fits;1.07107;26503.4;1.05769;0
20161214023510997_ZVPP-R4_snap.fits;1.47019;26495.4;1.24349;0
20161214023610072_ZVPP-R4_snap.fits;1.29676;26451.4;1.25274;0
20161214023710146_ZVPP-R4_snap.fits;1.3057;26483.6;0.933944;0
20161214023811221_ZVPP-R4_snap.fits;1.58185;26532;1.24245;0
20161214023911296_ZVPP-R4_snap.fits;1.19954;26476.3;1.07376;0
20161214024011370_ZVPP-R4_snap.fits;1.38438;26491;1.28765;0
20161214024111445_ZVPP-R4_snap.fits;1.31493;26526.9;1.10918;0
20161214024211520_ZVPP-R4_snap.fits;1.18342;26496.1;1.21302;0
20161214024311594_ZVPP-R4_snap.fits;1.21233;26459.5;1.27401;0
20161214024411669_ZVPP-R4_snap.fits;1.31138;26510;1.19437;0
20161214024511744_ZVPP-R4_snap.fits;1.20326;26489.5;0.867538;0
20161214024611818_ZVPP-R4_snap.fits;1.29574;26512.9;1.05104;0
20161214024711893_ZVPP-R4_snap.fits;1.213;26501.2;0.823548;0
20161214024811968_ZVPP-R4_snap.fits;1.20665;26507.8;0.962827;0
20161214024911042_ZVPP-R4_snap.fits;1.23487;26456.5;1.26484;0
20161214025011117_ZVPP-R4_snap.fits;1.17131;26475.6;0.927901;0
20161214025111192_ZVPP-R4_snap.fits;1.1343;26472.7;1.16508;0
20161214025212266_ZVPP-R4_snap.fits;1.08752;26534.9;1.29508;0
20161214025312341_ZVPP-R4_snap.fits;1.24035;26531.2;1.12206;0
20161214025412416_ZVPP-R4_snap.fits;1.42691;26452.1;1.11912;0
20161214025512490_ZVPP-R4_snap.fits;1.22879;26467.5;1.19617;0
20161214025612565_ZVPP-R4_snap.fits;1.22331;26498.3;0.990322;0
