# file name; noise; peak f.; mag.; duration
20161214085637445_ZVPP-R4_snap.fits;1.20871;26450.7;1.18799;0
20161214085737520_ZVPP-R4_snap.fits;1.43629;26494.6;1.12645;0
20161214085837594_ZVPP-R4_snap.fits;1.02631;26495.4;0.956054;0
20161214085938669_ZVPP-R4_snap.fits;1.235;26470.5;1.03074;0
20161214090038744_ZVPP-R4_snap.fits;1.30073;26542.2;1.02947;0
20161214090138818_ZVPP-R4_snap.fits;1.26254;26494.6;1.21077;0
20161214090238893_ZVPP-R4_snap.fits;1.31108;26547.4;1.05278;0
20161214090338968_ZVPP-R4_snap.fits;1.19923;26464.6;1.12132;0
20161214090438042_ZVPP-R4_snap.fits;1.17156;26460.9;0.992933;0
20161214090538117_ZVPP-R4_snap.fits;1.24253;26523.2;1.07691;0
20161214090638192_ZVPP-R4_snap.fits;1.2499;26531.2;0.974178;0
20161214090738266_ZVPP-R4_snap.fits;1.14626;26523.2;0.939592;0
20161214090838341_ZVPP-R4_snap.fits;1.24228;26466.1;0.971495;0
20161214090938416_ZVPP-R4_snap.fits;1.16118;26543;0.982455;0
20161214091038490_ZVPP-R4_snap.fits;1.27985;26460.9;1.12329;0
20161214091138565_ZVPP-R4_snap.fits;1.24473;26543.7;1.04257;0
20161214091238640_ZVPP-R4_snap.fits;1.2634;26541.5;0.991648;0
20161214091338714_ZVPP-R4_snap.fits;1.17158;26543.7;1.0186;0
20161214091439789_ZVPP-R4_snap.fits;1.10904;26465.3;1.01504;0
20161214091539864_ZVPP-R4_snap.fits;1.13214;26496.8;1.00649;0
20161214091639938_ZVPP-R4_snap.fits;1.37471;26489.5;0.987035;0
20161214091739013_ZVPP-R4_snap.fits;1.3548;26472.7;1.01996;0
20161214091839088_ZVPP-R4_snap.fits;1.14198;26471.2;0.929947;0
20161214091939162_ZVPP-R4_snap.fits;1.22773;26512.2;1.13194;0
20161214092039237_ZVPP-R4_snap.fits;1.20353;26462.4;1.264;0
20161214092139312_ZVPP-R4_snap.fits;1.15538;26476.3;1.03002;0
20161214092239386_ZVPP-R4_snap.fits;1.2543;26463.9;0.879368;0
20161214092339461_ZVPP-R4_snap.fits;1.26563;26534.2;1.06378;0
20161214092439536_ZVPP-R4_snap.fits;1.13176;26524.7;1.10454;0
20161214092539610_ZVPP-R4_snap.fits;1.19716;26466.1;0.952043;0
20161214092639685_ZVPP-R4_snap.fits;1.28077;26499.8;1.03093;0
20161214092739760_ZVPP-R4_snap.fits;1.23565;26466.8;1.11633;0
20161214092840834_ZVPP-R4_snap.fits;1.25252;26509.3;1.09731;0
20161214092940909_ZVPP-R4_snap.fits;1.32189;26460.9;0.933874;0
20161214093040984_ZVPP-R4_snap.fits;1.42535;26517.3;0.989454;0
20161214093140058_ZVPP-R4_snap.fits;1.29999;26460.9;0.915008;0
20161214093240133_ZVPP-R4_snap.fits;1.11203;26460.9;0.994901;0
20161214093340208_ZVPP-R4_snap.fits;1.12244;26465.3;1.03426;0
20161214093440282_ZVPP-R4_snap.fits;1.19906;26471.9;0.934228;0
20161214093540357_ZVPP-R4_snap.fits;1.20868;26460.2;1.04578;0
20161214093640432_ZVPP-R4_snap.fits;1.20779;26519.5;1.00989;0
20161214093740506_ZVPP-R4_snap.fits;1.32495;26473.4;1.07412;0
20161214093840581_ZVPP-R4_snap.fits;1.15647;26463.9;1.00292;0
20161214093940656_ZVPP-R4_snap.fits;1.3244;26458.7;1.28247;0
20161214094040730_ZVPP-R4_snap.fits;1.38758;26472.7;1.21091;0
20161214094140805_ZVPP-R4_snap.fits;1.23934;26533.4;1.2485;0
20161214094240880_ZVPP-R4_snap.fits;1.17469;26463.9;1.07113;0
20161214094341954_ZVPP-R4_snap.fits;1.12392;26537.1;0.840782;0
20161214094441029_ZVPP-R4_snap.fits;1.13394;26501.2;0.988471;0
20161214094541104_ZVPP-R4_snap.fits;1.14434;26497.6;1.0157;0
20161214094641178_ZVPP-R4_snap.fits;1.25026;26518.8;1.24417;0
20161214094741253_ZVPP-R4_snap.fits;1.18987;26537.1;1.10682;0
20161214094841328_ZVPP-R4_snap.fits;1.14735;26466.1;0.999418;0
20161214094941402_ZVPP-R4_snap.fits;1.21337;26465.3;1.05729;0
20161214095041477_ZVPP-R4_snap.fits;1.29413;26507.8;1.17471;0
20161214095141552_ZVPP-R4_snap.fits;1.23007;26464.6;0.821805;0
20161214095241626_ZVPP-R4_snap.fits;1.10435;26521.7;1.11167;0
20161214095341701_ZVPP-R4_snap.fits;1.19156;26468.3;1.03372;0
20161214095441776_ZVPP-R4_snap.fits;1.27657;26453.6;1.19326;0
20161214095541850_ZVPP-R4_snap.fits;1.27406;26469;1.13913;0
