# file name; noise; peak f.; mag.; duration
20191119040022565_ASU-R0_met.fits;16.3133;26507.8;32.6281;6.31467
20191119040056357_ASU-R0_snap.fits;13.791;26449.2;14.6382;0
20191119040156431_ASU-R0_snap.fits;16.5615;26538.6;16.4018;0
20191119040325690_ASU-R0_met.fits;19.086;26502;68.3248;0.341333
20191119040340879_ASU-R0_met.fits;15.0912;26510.7;62.8854;0.512
20191119040256506_ASU-R0_snap.fits;17.9257;26529.8;14.1341;0
20191119040429178_ASU-R0_met.fits;16.3771;26504.9;53.336;0.170667
20191119040356581_ASU-R0_snap.fits;20.0617;26472.7;14.9152;0
20191119040523962_ASU-R0_met.fits;16.5418;26485.8;55.3994;0.341333
20191119040456655_ASU-R0_snap.fits;15.8716;26471.2;11.9396;0
20191119040556730_ASU-R0_snap.fits;18.44;26497.6;14.6795;0
20191119040656805_ASU-R0_snap.fits;16.737;26541.5;14.0203;0
20191119040834597_ASU-R0_met.fits;17.2935;26477.1;51.947;0.170667
20191119040756879_ASU-R0_snap.fits;18.1826;26493.2;15.5993;0
20191119040856954_ASU-R0_snap.fits;16.4151;26488.8;13.6121;0
20191119040957029_ASU-R0_snap.fits;17.6631;26525.4;15.0578;0
20191119041114341_ASU-R0_met.fits;16.5201;26502;36.3393;0.170667
20191119041145573_ASU-R0_met.fits;18.3525;26525.4;41.8266;0.170667
20191119041057103_ASU-R0_snap.fits;18.4269;26488.8;18.6704;0
20191119041207930_ASU-R0_met.fits;17.0978;26493.2;46.9431;0.341333
20191119041221242_ASU-R0_met.fits;14.1069;26499;31.3709;0.170667
20191119041157178_ASU-R0_snap.fits;17.8339;26482.9;14.4936;0
20191119041257253_ASU-R0_snap.fits;16.7498;26475.6;16.9022;0
20191119041430607_ASU-R0_met.fits;14.3328;26484.4;29.1013;0.170667
20191119041357327_ASU-R0_snap.fits;17.6293;26502;11.3393;0
20191119041457402_ASU-R0_snap.fits;15.1024;26504.9;14.8128;0
20191119041557477_ASU-R0_snap.fits;14.2037;26506.3;13.06;0
20191119041657551_ASU-R0_snap.fits;16.7313;26547.4;16.0762;0
20191119041757626_ASU-R0_snap.fits;14.0408;26544.4;13.2153;0
20191119041857701_ASU-R0_snap.fits;14.9853;26534.2;17.8602;0
20191119041957775_ASU-R0_snap.fits;16.1413;26482.9;14.9327;0
20191119042057850_ASU-R0_snap.fits;14.7378;26460.9;11.671;0
20191119042242127_ASU-R0_met.fits;15.1605;26474.1;106.734;0.341333
20191119042157925_ASU-R0_snap.fits;15.41;26463.9;14.9514;0
20191119042304826_ASU-R0_met.fits;19.6666;26462.4;48.2367;0.170667
20191119042257999_ASU-R0_snap.fits;14.3935;26474.1;17.4175;0
20191119042416506_ASU-R0_met.fits;17.4512;26512.2;83.9636;0.341333
20191119042358074_ASU-R0_snap.fits;14.9287;26466.8;17.6613;0
20191119042458149_ASU-R0_snap.fits;17.7213;26453.6;16.3839;0
20191119042558223_ASU-R0_snap.fits;16.6308;26459.5;16.1425;0
20191119042702223_ASU-R0_met.fits;15.5114;26494.6;40.7964;0.170667
20191119042734479_ASU-R0_met.fits;16.0265;26500.5;32.358;0.170667
20191119042658298_ASU-R0_snap.fits;16.7563;26450.7;13.6099;0
20191119042849914_ASU-R0_met.fits;17.0575;26503.4;115.051;1.024
20191119042758373_ASU-R0_snap.fits;16.0026;26459.5;16.1288;0
20191119042858447_ASU-R0_snap.fits;18.0485;26460.9;14.5165;0
20191119042958522_ASU-R0_snap.fits;14.516;26519.5;16.5514;0
20191119043058597_ASU-R0_snap.fits;16.9718;26497.6;14.2247;0
20191119043251237_ASU-R0_met.fits;15.5689;26502;42.1557;0.170667
20191119043158671_ASU-R0_snap.fits;14.662;26475.6;12.4357;0
20191119043258746_ASU-R0_snap.fits;13.3779;26528.3;15.5074;0
20191119043448997_ASU-R0_met.fits;13.5088;26543;31.5997;0.341333
20191119043358821_ASU-R0_snap.fits;17.0841;26496.1;16.0548;0
20191119043500090_ASU-R0_met.fits;16.5863;26468.3;36.5814;0.170667
20191119043531834_ASU-R0_met.fits;13.432;26469.7;244.125;0.341333
20191119043458895_ASU-R0_snap.fits;14.4855;26463.9;18.0395;0
20191119043602383_ASU-R0_met.fits;17.9361;26502;57.4143;0.341333
20191119043558970_ASU-R0_snap.fits;16.9847;26528.3;12.8013;0
20191119043710138_ASU-R0_met.fits;18.064;26529.8;62.7651;0.170667
20191119043659045_ASU-R0_snap.fits;15.9259;26465.3;12.9402;0
20191119043850490_ASU-R0_met.fits;12.4338;26494.6;33.1077;0.170667
20191119043759119_ASU-R0_snap.fits;18.41;26521;14.2424;0
20191119043859194_ASU-R0_snap.fits;18.4711;26480;19.156;0
20191119044024015_ASU-R0_met.fits;15.3249;26503.4;61.1266;0.170667
20191119044037157_ASU-R0_met.fits;17.3037;26500.5;68.9446;0.170667
20191119043959269_ASU-R0_snap.fits;15.899;26532.7;12.4294;0
20191119044128869_ASU-R0_met.fits;15.6447;26490.2;36.9732;0.170667
20191119044059343_ASU-R0_snap.fits;19.5704;26472.7;14.3006;0
20191119044159418_ASU-R0_snap.fits;13.5994;26481.4;12.7148;0
20191119044259834_ASU-R0_met.fits;15.8422;26496.1;52.8376;0.341333
20191119044259493_ASU-R0_snap.fits;18.5827;26449.2;11.436;0
20191119044433530_ASU-R0_met.fits;15.246;26491.7;49.626;0.512
20191119044359567_ASU-R0_snap.fits;19.6604;26507.8;11.7838;0
20191119044511247_ASU-R0_met.fits;14.6254;26506.3;55.8383;0.170667
20191119044459642_ASU-R0_snap.fits;20.2664;26500.5;13.6849;0
20191119044637946_ASU-R0_met.fits;15.876;26499;37.6057;0.341333
20191119044559717_ASU-R0_snap.fits;14.7193;26494.6;15.4851;0
20191119044728634_ASU-R0_met.fits;17.4458;26500.5;64.4517;0.341333
20191119044659791_ASU-R0_snap.fits;13.4652;26478.5;13.1746;0
20191119044759866_ASU-R0_snap.fits;17.4273;26466.8;14.358;0
20191119044859941_ASU-R0_snap.fits;14.8382;26472.7;16.3887;0
20191119045000015_ASU-R0_snap.fits;19.4656;26526.9;16.0794;0
20191119045100090_ASU-R0_snap.fits;15.0968;26459.5;14.4642;0
20191119045200165_ASU-R0_snap.fits;15.695;26471.2;17.8735;0
20191119045337445_ASU-R0_met.fits;17.3379;26523.9;90.2861;0.170667
20191119045351269_ASU-R0_met.fits;18.2994;26547.4;63.2873;0.341333
20191119045355023_ASU-R0_met.fits;17.1043;26500.5;50.8668;0.341333
20191119045300239_ASU-R0_snap.fits;17.6959;26534.2;13.2773;0
20191119045417893_ASU-R0_met.fits;14.7586;26500.5;34.7462;1.19467
20191119045400314_ASU-R0_snap.fits;18.5549;26494.6;20.7322;0
20191119045507557_ASU-R0_met.fits;16.6726;26500.5;38.5152;2.56
20191119045512165_ASU-R0_met.fits;15.1181;26510.7;34.6204;12.288
20191119045526501_ASU-R0_met.fits;16.1855;26547.4;47.5442;6.99733
20191119045500389_ASU-R0_snap.fits;16.5815;26510.7;14.043;0
20191119045600463_ASU-R0_snap.fits;17.7676;26523.9;16.8223;0
20191119045708730_ASU-R0_met.fits;18.8149;26484.4;59.7225;0.170667
20191119045752762_ASU-R0_met.fits;15.6098;26504.9;36.0648;0.170667
20191119045700538_ASU-R0_snap.fits;16.1422;26459.5;13.8072;0
20191119045800613_ASU-R0_snap.fits;20.5138;26516.6;16.8068;0
20191119045900687_ASU-R0_snap.fits;17.8113;26460.9;16.3762;0
