# file name; noise; peak f.; mag.; duration
20191119140037327_ASU-R0_met.fits;48.5665;26480;202.866;0.170667
20191119140041082_ASU-R0_snap.fits;56.4382;26526.9;47.8421;0
20191119140141157_ASU-R0_snap.fits;56.4918;26469.7;44.6426;0
20191119140241231_ASU-R0_snap.fits;65.9314;26526.9;41.3828;0
20191119140341306_ASU-R0_snap.fits;51.6193;26537.1;51.6024;0
20191119140441381_ASU-R0_snap.fits;52.0101;26525.4;57.1637;0
20191119140541455_ASU-R0_snap.fits;41.5707;26502;34.9703;0
20191119140641530_ASU-R0_snap.fits;47.8258;26482.9;32.0131;0
20191119140741605_ASU-R0_snap.fits;43.4388;26521;47.062;0
20191119140841679_ASU-R0_snap.fits;53.118;26523.9;35.2021;0
20191119140941754_ASU-R0_snap.fits;37.0284;26497.6;39.3228;0
20191119141041829_ASU-R0_snap.fits;32.9602;26491.7;41.7073;0
20191119141141903_ASU-R0_snap.fits;36.2787;26490.2;23.2551;0
20191119141241978_ASU-R0_snap.fits;30.2612;26482.9;26.9562;0
20191119141342053_ASU-R0_snap.fits;32.2858;26465.3;25.381;0
20191119141442127_ASU-R0_snap.fits;29.0775;26465.3;26.8611;0
20191119141621114_ASU-R0_met.fits;29.8195;26487.3;140.035;0.341333
20191119141632549_ASU-R0_met.fits;27.6813;26494.6;65.0779;0.170667
20191119141542202_ASU-R0_snap.fits;28.9521;26516.6;32.1232;0
20191119141642277_ASU-R0_snap.fits;26.298;26535.6;23.0732;0
20191119141742351_ASU-R0_snap.fits;25.1719;26474.1;21.4465;0
20191119141842426_ASU-R0_snap.fits;22.084;26460.9;26.3255;0
20191119141942501_ASU-R0_snap.fits;29.1577;26474.1;17.6799;0
20191119142042575_ASU-R0_snap.fits;29.4081;26481.4;18.9139;0
20191119142142650_ASU-R0_snap.fits;27.0898;26502;18.463;0
20191119142317029_ASU-R0_met.fits;27.1173;26507.8;98.4351;0.341333
20191119142320101_ASU-R0_met.fits;23.4351;26503.4;62.4017;0.341333
20191119142242725_ASU-R0_snap.fits;25.5716;26541.5;27.7386;0
20191119142342799_ASU-R0_snap.fits;21.732;26535.6;18.6417;0
20191119142442874_ASU-R0_snap.fits;24.8715;26485.8;23.8333;0
20191119142542949_ASU-R0_snap.fits;25.1786;26518.1;20.7676;0
20191119142643023_ASU-R0_snap.fits;22.7246;26458;19.7358;0
20191119142800165_ASU-R0_met.fits;19.1701;26491.7;41.1116;0.170667
20191119142743098_ASU-R0_snap.fits;20.7285;26499;16.6577;0
20191119142843173_ASU-R0_snap.fits;23.9468;26499;27.247;0
20191119142943247_ASU-R0_snap.fits;21.4709;26541.5;17.0051;0
20191119143137935_ASU-R0_met.fits;23.4826;26502;58.4394;0.170667
20191119143043322_ASU-R0_snap.fits;21.5269;26475.6;20.925;0
20191119143230330_ASU-R0_met.fits;23.4967;26482.9;215.713;0.341333
20191119143143397_ASU-R0_snap.fits;22.6604;26453.6;26.2412;0
20191119143243471_ASU-R0_snap.fits;21.5271;26532.7;18.8275;0
20191119143343546_ASU-R0_snap.fits;21.6765;26516.6;17.1047;0
20191119143443621_ASU-R0_snap.fits;24.4639;26465.3;14.7292;0
20191119143543695_ASU-R0_snap.fits;22.9383;26472.7;19.5851;0
20191119143648719_ASU-R0_met.fits;20.4221;26496.1;59.5184;0.170667
20191119143643770_ASU-R0_snap.fits;19.6227;26475.6;17.011;0
20191119143743845_ASU-R0_snap.fits;22.8165;26497.6;20.2769;0
20191119143900815_ASU-R0_met.fits;20.3809;26503.4;75.839;0.341333
20191119143843919_ASU-R0_snap.fits;23.8379;26525.4;20.2234;0
20191119143943994_ASU-R0_snap.fits;20.7054;26482.9;15.5856;0
20191119144044069_ASU-R0_snap.fits;19.1551;26509.3;14.91;0
20191119144144143_ASU-R0_snap.fits;21.6563;26456.5;22.5112;0
20191119144244218_ASU-R0_snap.fits;24.1117;26462.4;19.9118;0
20191119144430714_ASU-R0_met.fits;24.39;26475.6;61.6223;0.341333
20191119144344293_ASU-R0_snap.fits;22.1745;26485.8;19.7878;0
20191119144444367_ASU-R0_snap.fits;27.2191;26509.3;11.5764;0
20191119144544442_ASU-R0_snap.fits;21.9581;26545.9;20.0224;0
20191119144644517_ASU-R0_snap.fits;17.8028;26458;21.6906;0
20191119144744591_ASU-R0_snap.fits;20.1368;26478.5;19.0254;0
20191119144930405_ASU-R0_met.fits;21.2061;26503.4;49.2965;0.170667
20191119144844666_ASU-R0_snap.fits;20.9549;26521;16.8547;0
20191119144944741_ASU-R0_snap.fits;21.2103;26482.9;17.7954;0
20191119145108879_ASU-R0_met.fits;19.3384;26472.7;39.4025;0.170667
20191119145044815_ASU-R0_snap.fits;20.5259;26518.1;19.3928;0
20191119145144890_ASU-R0_snap.fits;18.8781;26482.9;21.7778;0
20191119145244965_ASU-R0_snap.fits;19.4829;26510.7;14.7471;0
20191119145345039_ASU-R0_snap.fits;20.6359;26462.4;15.9465;0
20191119145445114_ASU-R0_snap.fits;21.1241;26452.1;18.5064;0
20191119145558842_ASU-R0_met.fits;21.7455;26506.3;95.2503;0.341333
20191119145545189_ASU-R0_snap.fits;19.5754;26471.2;17.903;0
20191119145645263_ASU-R0_snap.fits;17.8367;26509.3;17.4787;0
20191119145745338_ASU-R0_snap.fits;21.6074;26535.6;22.7836;0
20191119145845413_ASU-R0_snap.fits;21.3451;26531.2;23.3879;0
20191119145945487_ASU-R0_snap.fits;19.3744;26468.3;20.4299;0
