# file name; noise; peak f.; mag.; duration
20191119125937722_ASU-R0_met.fits;20.35;26518.1;66.9591;0.170667
20191119125947621_ASU-R0_met.fits;17.3619;26529.8;39.4645;1.024
20191119130045306_ASU-R0_met.fits;21.2048;26507.8;65.5779;0.341333
20191119130036602_ASU-R0_snap.fits;19.7572;26512.2;15.9183;0
20191119130136677_ASU-R0_snap.fits;22.8442;26478.5;19.8172;0
20191119130236751_ASU-R0_snap.fits;19.7269;26535.6;19.2174;0
20191119130336826_ASU-R0_snap.fits;25.6002;26481.4;21.1091;0
20191119130443045_ASU-R0_met.fits;20.7344;26453.6;43.4023;0.170667
20191119130436901_ASU-R0_snap.fits;21.7801;26459.5;19.1739;0
20191119130557114_ASU-R0_met.fits;21.7937;26509.3;57.219;0.512
20191119130536975_ASU-R0_snap.fits;20.5372;26532.7;17.3414;0
20191119130637050_ASU-R0_snap.fits;19.7613;26452.1;16.2651;0
20191119130737125_ASU-R0_snap.fits;21.4144;26544.4;24.7075;0
20191119130837199_ASU-R0_snap.fits;22.2281;26506.3;16.9092;0
20191119130937274_ASU-R0_snap.fits;19.0535;26512.2;21.2568;0
20191119131037349_ASU-R0_snap.fits;17.1556;26462.4;19.1654;0
20191119131211045_ASU-R0_met.fits;20.0755;26474.1;41.7252;0.170667
20191119131215823_ASU-R0_met.fits;19.71;26512.2;72.1362;0.341333
20191119131225039_ASU-R0_met.fits;20.5355;26522.5;47.0207;0.512
20191119131137423_ASU-R0_snap.fits;19.578;26523.9;17.6879;0
20191119131256271_ASU-R0_met.fits;16.9885;26496.1;37.3456;0.170667
20191119131237498_ASU-R0_snap.fits;24.1119;26502;16.5552;0
20191119131337573_ASU-R0_snap.fits;19.4097;26529.8;17.6858;0
20191119131525263_ASU-R0_met.fits;20.1367;26521;45.7336;0.341333
20191119131437647_ASU-R0_snap.fits;18.0503;26541.5;14.9286;0
20191119131537722_ASU-R0_snap.fits;19.4236;26525.4;14.6133;0
20191119131637797_ASU-R0_snap.fits;19.1061;26468.3;13.7272;0
20191119131835386_ASU-R0_met.fits;19.3378;26493.2;47.2048;0.170667
20191119131737871_ASU-R0_snap.fits;19.5879;26497.6;16.2752;0
20191119131854671_ASU-R0_met.fits;19.9949;26497.6;60.6401;0.170667
20191119131837946_ASU-R0_snap.fits;20.1909;26518.1;15.0202;0
20191119131949114_ASU-R0_met.fits;18.1367;26504.9;75.5238;0.170667
20191119132017615_ASU-R0_met.fits;15.7171;26512.2;32.0117;0.170667
20191119131938021_ASU-R0_snap.fits;20.4493;26450.7;16.682;0
20191119132038095_ASU-R0_snap.fits;17.6863;26518.1;13.1315;0
20191119132138170_ASU-R0_snap.fits;19.1266;26469.7;16.757;0
20191119132238245_ASU-R0_snap.fits;21.8875;26496.1;20.2327;0
20191119132338319_ASU-R0_snap.fits;17.6492;26462.4;18.7057;0
20191119132438394_ASU-R0_snap.fits;21.3568;26499;20.4153;0
20191119132538469_ASU-R0_snap.fits;19.267;26488.8;15.4895;0
20191119132639226_ASU-R0_met.fits;20.2286;26488.8;186.495;0.341333
20191119132638543_ASU-R0_snap.fits;24.0432;26502;14.7305;0
20191119132738618_ASU-R0_snap.fits;17.6833;26481.4;16.9035;0
20191119132838693_ASU-R0_snap.fits;16.4737;26449.2;18.3334;0
20191119132938767_ASU-R0_snap.fits;17.5692;26509.3;18.2026;0
20191119133038842_ASU-R0_snap.fits;16.4675;26490.2;17.7093;0
20191119133138917_ASU-R0_snap.fits;16.4367;26545.9;17.6895;0
20191119133254010_ASU-R0_met.fits;15.3448;26525.4;41.6877;0.341333
20191119133238991_ASU-R0_snap.fits;22.1154;26477.1;17.4803;0
20191119133339066_ASU-R0_snap.fits;17.8284;26500.5;14.0374;0
20191119133439141_ASU-R0_snap.fits;21.981;26529.8;16.4298;0
20191119133539215_ASU-R0_snap.fits;20.1301;26450.7;19.4691;0
20191119133639290_ASU-R0_snap.fits;19.5882;26449.2;15.2758;0
20191119133739365_ASU-R0_snap.fits;18.3892;26519.5;16.9586;0
20191119133839439_ASU-R0_snap.fits;22.4032;26523.9;21.6343;0
20191119133939514_ASU-R0_snap.fits;20.7851;26455.1;24.1424;0
20191119134039589_ASU-R0_snap.fits;23.9771;26521;15.5806;0
20191119134139663_ASU-R0_snap.fits;20.7651;26458;19.0422;0
20191119134254074_ASU-R0_met.fits;21.526;26491.7;52.7648;0.170667
20191119134239738_ASU-R0_snap.fits;20.2443;26491.7;17.1874;0
20191119134339813_ASU-R0_snap.fits;17.3073;26472.7;22.5896;0
20191119134439887_ASU-R0_snap.fits;21.8241;26458;25.2891;0
20191119134539962_ASU-R0_snap.fits;22.0698;26510.7;18.6473;0
20191119134640037_ASU-R0_snap.fits;25.8381;26504.9;21.291;0
20191119134740111_ASU-R0_snap.fits;23.6502;26488.8;17.8247;0
20191119134840186_ASU-R0_snap.fits;27.764;26478.5;27.7378;0
20191119134940261_ASU-R0_snap.fits;23.4673;26532.7;22.6943;0
20191119135040335_ASU-R0_snap.fits;20.896;26535.6;25.395;0
20191119135140410_ASU-R0_snap.fits;26.7135;26516.6;25.8154;0
20191119135240485_ASU-R0_snap.fits;29.182;26493.2;34.8415;0
20191119135340559_ASU-R0_snap.fits;35.1311;26516.6;30.4045;0
20191119135440634_ASU-R0_snap.fits;34.2979;26452.1;24.9465;0
20191119135540709_ASU-R0_snap.fits;32.7393;26478.5;26.7713;0
20191119135640783_ASU-R0_snap.fits;31.2158;26541.5;24.7263;0
20191119135740858_ASU-R0_snap.fits;40.8855;26463.9;26.0159;0
20191119135840933_ASU-R0_snap.fits;40.4798;26488.8;43.0577;0
20191119135941007_ASU-R0_snap.fits;47.0231;26462.4;45.0156;0
