# file name; noise; peak f.; mag.; duration
20191119180007802_ASU-R0_met.fits;32.7022;26496.1;201.759;0.341333
20191119180059002_ASU-R0_snap.fits;31.1208;26455.1;31.2378;0
20191119180159077_ASU-R0_snap.fits;32.4329;26547.4;23.2195;0
20191119180259151_ASU-R0_snap.fits;34.9792;26538.6;26.3655;0
20191119180359226_ASU-R0_snap.fits;40.3364;26502;36.283;0
20191119180459301_ASU-R0_snap.fits;41.8682;26472.7;31.2848;0
20191119180559375_ASU-R0_snap.fits;38.2936;26452.1;34.2566;0
20191119180659450_ASU-R0_snap.fits;39.1749;26499;37.9287;0
20191119180841167_ASU-R0_met.fits;33.064;26496.1;88.5262;0.341333
20191119180759525_ASU-R0_snap.fits;35.7416;26515.1;27.0593;0
20191119180859599_ASU-R0_snap.fits;41.3887;26526.9;45.048;0
20191119181018447_ASU-R0_met.fits;36.0206;26502;94.5878;0.341333
20191119180959674_ASU-R0_snap.fits;40.048;26478.5;32.0238;0
20191119181059749_ASU-R0_snap.fits;39.393;26509.3;48.586;0
20191119181159823_ASU-R0_snap.fits;30.6084;26490.2;34.7588;0
20191119181259898_ASU-R0_snap.fits;37.4131;26502;39.414;0
20191119181359973_ASU-R0_snap.fits;43.8478;26500.5;38.8925;0
20191119181500047_ASU-R0_snap.fits;49.5372;26472.7;47.5011;0
20191119181600122_ASU-R0_snap.fits;44.3926;26487.3;28.6611;0
20191119181700197_ASU-R0_snap.fits;44.5245;26515.1;32.85;0
20191119181800271_ASU-R0_snap.fits;43.4685;26497.6;54.7179;0
20191119181900346_ASU-R0_snap.fits;43.189;26460.9;34.9841;0
20191119182000421_ASU-R0_snap.fits;39.9246;26528.3;31.7013;0
20191119182100495_ASU-R0_snap.fits;42.5913;26497.6;54.0412;0
20191119182200570_ASU-R0_snap.fits;45.2522;26487.3;29.2003;0
20191119182300645_ASU-R0_snap.fits;43.8941;26544.4;45.1264;0
20191119182400719_ASU-R0_snap.fits;44.3382;26510.7;32.0433;0
20191119182500794_ASU-R0_snap.fits;48.4373;26463.9;39.5259;0
20191119182600869_ASU-R0_snap.fits;45.7425;26540;36.1268;0
20191119182700943_ASU-R0_snap.fits;53.4525;26468.3;42.8349;0
20191119182801018_ASU-R0_snap.fits;52.6332;26522.5;47.975;0
20191119182901093_ASU-R0_snap.fits;45.0228;26519.5;42.0056;0
20191119183001167_ASU-R0_snap.fits;58.1661;26472.7;42.7582;0
20191119183101242_ASU-R0_snap.fits;58.555;26521;33.8194;0
20191119183201317_ASU-R0_snap.fits;55.5961;26547.4;49.7681;0
20191119183301391_ASU-R0_snap.fits;54.7081;26544.4;42.3345;0
20191119183401466_ASU-R0_snap.fits;48.8556;26494.6;48.6985;0
20191119183501541_ASU-R0_snap.fits;48.1625;26512.2;55.7425;0
20191119183601615_ASU-R0_snap.fits;49.4012;26481.4;38.245;0
20191119183701690_ASU-R0_snap.fits;60.0665;26449.2;40.4404;0
20191119183801765_ASU-R0_snap.fits;49.0753;26521;53.2037;0
20191119183901839_ASU-R0_snap.fits;53.24;26458;47.6116;0
20191119184001914_ASU-R0_snap.fits;59.3289;26547.4;56.19;0
20191119184130831_ASU-R0_met.fits;50.079;26516.6;174.54;0.170667
20191119184101989_ASU-R0_snap.fits;51.2498;26521;33.4302;0
20191119184202063_ASU-R0_snap.fits;44.0006;26475.6;69.5961;0
20191119184302138_ASU-R0_snap.fits;55.2697;26503.4;36.0765;0
20191119184416549_ASU-R0_met.fits;50.1113;26512.2;110.698;1.024
20191119184402213_ASU-R0_snap.fits;57.7631;26465.3;59.9584;0
20191119184502287_ASU-R0_snap.fits;52.6856;26469.7;50.5483;0
20191119184602362_ASU-R0_snap.fits;57.4178;26529.8;53.3354;0
20191119184738447_ASU-R0_met.fits;50.2867;26507.8;125.981;0.170667
20191119184702437_ASU-R0_snap.fits;54.5489;26522.5;32.9914;0
20191119184802511_ASU-R0_snap.fits;54.3977;26532.7;41.4734;0
20191119184902586_ASU-R0_snap.fits;38.0714;26529.8;41.8007;0
20191119185002661_ASU-R0_snap.fits;53.0504;26475.6;49.8828;0
20191119185102735_ASU-R0_snap.fits;48.5764;26475.6;33.5849;0
20191119185202810_ASU-R0_snap.fits;58.156;26480;47.7675;0
20191119185302885_ASU-R0_snap.fits;51.7354;26488.8;48.2284;0
20191119185402959_ASU-R0_snap.fits;45.4061;26540;34.2883;0
20191119185503034_ASU-R0_snap.fits;53.3041;26510.7;48.0194;0
20191119185603109_ASU-R0_snap.fits;57.1803;26534.2;45.383;0
20191119185703183_ASU-R0_snap.fits;46.1789;26541.5;28.4981;0
20191119185803258_ASU-R0_snap.fits;52.8458;26513.7;52.2739;0
20191119185903333_ASU-R0_snap.fits;58.9241;26494.6;49.9361;0
