# file name; noise; peak f.; mag.; duration
20191119045934479_ASU-R0_met.fits;16.8397;26526.9;117.83;0.512
20191119045950522_ASU-R0_met.fits;15.2559;26515.1;42.6063;0.170667
20191119050047866_ASU-R0_met.fits;15.6877;26510.7;33.379;0.341333
20191119050000762_ASU-R0_snap.fits;14.1616;26502;19.1995;0
20191119050124901_ASU-R0_met.fits;18.1235;26468.3;54.608;1.024
20191119050100837_ASU-R0_snap.fits;18.6388;26469.7;15.6703;0
20191119050200911_ASU-R0_snap.fits;17.598;26529.8;14.8831;0
20191119050300986_ASU-R0_snap.fits;17.6459;26458;18.5258;0
20191119050401061_ASU-R0_snap.fits;18.0248;26504.9;16.4499;0
20191119050521615_ASU-R0_met.fits;18.7354;26488.8;54.8847;0.341333
20191119050501135_ASU-R0_snap.fits;18.9906;26475.6;11.3006;0
20191119050649338_ASU-R0_met.fits;21.5948;26516.6;99.614;0.512
20191119050601210_ASU-R0_snap.fits;17.0098;26481.4;16.6528;0
20191119050732687_ASU-R0_met.fits;16.8928;26482.9;52.0181;0.170667
20191119050701285_ASU-R0_snap.fits;16.9907;26468.3;15.5456;0
20191119050801359_ASU-R0_snap.fits;14.6392;26488.8;17.3465;0
20191119050933007_ASU-R0_met.fits;14.7075;26506.3;41.6141;1.024
20191119050901434_ASU-R0_snap.fits;20.1221;26468.3;11.325;0
20191119051034106_ASU-R0_met.fits;17.4534;26490.2;143.432;1.024
20191119051001509_ASU-R0_snap.fits;17.8998;26526.9;13.9784;0
20191119051101583_ASU-R0_snap.fits;16.4809;26480;15.7867;0
20191119051201658_ASU-R0_snap.fits;16.0678;26466.8;18.2709;0
20191119051303439_ASU-R0_met.fits;16.8256;26484.4;39.0412;0.512
20191119051305829_ASU-R0_met.fits;18.4523;26510.7;47.5339;0.170667
20191119051350543_ASU-R0_met.fits;20.342;26502;44.1781;0.341333
20191119051301733_ASU-R0_snap.fits;16.2173;26452.1;18.9257;0
20191119051426042_ASU-R0_met.fits;17.4632;26506.3;153.017;0.853333
20191119051430138_ASU-R0_met.fits;17.5773;26493.2;50.4282;0.341333
20191119051401807_ASU-R0_snap.fits;17.5419;26545.9;16.6734;0
20191119051501882_ASU-R0_snap.fits;15.1553;26449.2;12.7069;0
20191119051618341_ASU-R0_met.fits;18.612;26538.6;42.0188;0.170667
20191119051601957_ASU-R0_snap.fits;17.7676;26455.1;16.8128;0
20191119051731727_ASU-R0_met.fits;18.3655;26507.8;65.2663;0.170667
20191119051702031_ASU-R0_snap.fits;16.6795;26449.2;14.9804;0
20191119051851770_ASU-R0_met.fits;22.3405;26512.2;55.5942;0.341333
20191119051802106_ASU-R0_snap.fits;16.1429;26458;14.9463;0
20191119051902181_ASU-R0_snap.fits;18.8049;26490.2;15.6889;0
20191119052006522_ASU-R0_met.fits;16.7122;26510.7;76.1171;1.536
20191119052059258_ASU-R0_met.fits;18.2782;26471.2;93.8019;0.170667
20191119052002255_ASU-R0_snap.fits;14.5049;26515.1;13.2337;0
20191119052102330_ASU-R0_snap.fits;18.8263;26487.3;17.8182;0
20191119052202405_ASU-R0_snap.fits;17.2016;26525.4;14.8083;0
20191119052302479_ASU-R0_snap.fits;16.8967;26532.7;14.5573;0
20191119052437029_ASU-R0_met.fits;19.1559;26504.9;96.9123;0.341333
20191119052402554_ASU-R0_snap.fits;15.8379;26471.2;14.0502;0
20191119052502629_ASU-R0_snap.fits;19.4051;26496.1;15.7319;0
20191119052615333_ASU-R0_met.fits;19.6068;26490.2;63.4789;0.341333
20191119052602703_ASU-R0_snap.fits;14.7088;26468.3;17.2554;0
20191119052702778_ASU-R0_snap.fits;19.1193;26515.1;15.8933;0
20191119052806778_ASU-R0_met.fits;15.3739;26485.8;46.6612;0.170667
20191119052859855_ASU-R0_met.fits;13.6197;26500.5;41.4985;0.170667
20191119052802853_ASU-R0_snap.fits;16.6337;26453.6;16.8989;0
20191119052902927_ASU-R0_snap.fits;16.1532;26540;13.0391;0
20191119053003002_ASU-R0_snap.fits;19.191;26507.8;16.8658;0
20191119053103077_ASU-R0_snap.fits;16.5543;26497.6;17.3932;0
20191119053203151_ASU-R0_snap.fits;19.1203;26460.9;14.3447;0
20191119053303226_ASU-R0_snap.fits;16.8752;26519.5;16.8642;0
20191119053451599_ASU-R0_met.fits;23.6105;26481.4;130.189;0.170667
20191119053403301_ASU-R0_snap.fits;19.0825;26513.7;17.4891;0
20191119053503375_ASU-R0_snap.fits;16.0402;26480;18.6154;0
20191119053603450_ASU-R0_snap.fits;18.6892;26449.2;15.4381;0
20191119053710010_ASU-R0_met.fits;15.41;26521;36.5459;0.170667
20191119053745679_ASU-R0_met.fits;16.5419;26509.3;79.834;0.341333
20191119053703525_ASU-R0_snap.fits;20.4873;26496.1;15.3699;0
20191119053833807_ASU-R0_met.fits;15.4877;26499;37.2372;0.170667
20191119053803599_ASU-R0_snap.fits;17.827;26504.9;13.5862;0
20191119053922959_ASU-R0_met.fits;19.6018;26506.3;56.7249;0.170667
20191119053903674_ASU-R0_snap.fits;19.67;26532.7;14.0884;0
20191119054003749_ASU-R0_snap.fits;15.4238;26456.5;16.5085;0
20191119054103823_ASU-R0_snap.fits;18.8626;26480;13.8372;0
20191119054204069_ASU-R0_met.fits;16.6285;26500.5;82.3843;0.170667
20191119054203898_ASU-R0_snap.fits;17.0982;26537.1;17.3282;0
20191119054321039_ASU-R0_met.fits;18.9903;26513.7;48.7761;0.341333
20191119054303973_ASU-R0_snap.fits;14.804;26466.8;20.9586;0
20191119054404047_ASU-R0_snap.fits;16.0002;26507.8;15.1907;0
20191119054550202_ASU-R0_met.fits;14.0086;26491.7;75.6771;0.341333
20191119054504122_ASU-R0_snap.fits;16.3847;26504.9;19.6842;0
20191119054626725_ASU-R0_met.fits;18.6598;26503.4;70.3039;0.170667
20191119054604197_ASU-R0_snap.fits;16.4056;26503.4;14.1343;0
20191119054748815_ASU-R0_met.fits;18.1837;26512.2;64.6366;0.512
20191119054704271_ASU-R0_snap.fits;17.4991;26456.5;18.0079;0
20191119054804346_ASU-R0_snap.fits;17.357;26490.2;15.0812;0
20191119054904421_ASU-R0_snap.fits;19.1715;26515.1;14.8579;0
20191119055021221_ASU-R0_met.fits;19.3799;26499;44.5474;0.341333
20191119055004495_ASU-R0_snap.fits;15.4418;26537.1;14.0231;0
20191119055155429_ASU-R0_met.fits;19.5978;26496.1;39.5953;0.512
20191119055104570_ASU-R0_snap.fits;18.3925;26478.5;15.4403;0
20191119055204645_ASU-R0_snap.fits;20.5023;26472.7;16.9451;0
20191119055304719_ASU-R0_snap.fits;18.9026;26503.4;12.2001;0
20191119055404794_ASU-R0_snap.fits;20.4373;26471.2;16.2435;0
20191119055548559_ASU-R0_met.fits;19.3659;26500.5;61.9378;0.170667
20191119055504869_ASU-R0_snap.fits;18.3378;26513.7;18.6802;0
20191119055604943_ASU-R0_snap.fits;19.2268;26449.2;23.0075;0
20191119055705018_ASU-R0_snap.fits;21.7182;26509.3;20.706;0
20191119055805093_ASU-R0_snap.fits;22.9734;26500.5;22.0323;0
20191119055905167_ASU-R0_snap.fits;22.6213;26460.9;23.6289;0
