#timestamp,LO_Frequency,Hit,StdDev 
1574143215.5,286047002.6,N
1574143235.4,286047000.6,N
1574143255.2,286047000.4,N
1574143275.0,286047000.3,N
1574143276.0,286047000.3,N
1574143295.8,286046998.6,N
1574143315.6,286046999.7,N
1574143335.5,286047000.4,N
1574143355.3,286046998.8,N
1574143375.1,286046998.8,N
1574143395.9,286046998.1,N
1574143415.7,286046998.2,N
1574143435.6,286047002.8,N
1574143455.4,286047002.6,N
1574143475.2,286047002.1,N
1574143495.1,286047002.1,N
1574143496.0,286047002.1,N
1574143515.8,286047002.0,N
1574143535.7,286047001.6,N
1574143555.5,286047003.0,N
1574143575.3,286047005.4,Y
1574143595.2,286047003.4,P
1574143615.0,286047005.1,P
1574143615.9,286047005.1,P
1574143635.8,286047005.1,Y
1574143655.6,286047001.4,P
1574143675.4,286047001.6,N
1574143695.3,286047005.3,P
1574143715.1,286044524.2,Y
1574143735.9,286047003.6,P
1574143755.7,286047002.9,P
1574143775.5,286047005.2,P
1574143795.4,286047006.1,Y
1574143815.2,286047003.1,P
1574143835.0,286047003.5,P
1574143835.9,286047003.5,P
1574143855.8,286047004.1,Y
1574143875.6,286046998.9,P
1574143895.5,286046996.6,N
1574143915.3,286046998.5,N
1574143935.1,286047001.0,N
1574143955.9,286046999.3,N
1574143975.7,286047000.4,N
1574143995.5,286046999.9,N
1574144015.4,286047002.4,N
1574144035.2,286047002.7,N
1574144055.1,286047002.7,N
1574144056.0,286047002.7,N
1574144075.8,286047001.3,N
1574144095.6,286047002.5,N
1574144115.5,286047002.4,N
1574144135.3,286047001.6,N
1574144155.1,286047002.0,N
1574144175.9,286047002.6,N
1574144195.7,286047002.8,N
1574144215.6,286047000.8,N
1574144235.4,286047000.4,N
1574144255.2,286047000.6,N
1574144275.1,286047000.5,N
1574144276.0,286047000.5,N
1574144295.8,286047001.2,N
1574144315.7,286046998.3,N
1574144335.5,286046999.3,N
1574144355.3,286046996.8,N
1574144375.2,286046997.7,N
1574144395.0,286046997.1,N
1574144395.9,286046997.1,N
1574144415.7,286046997.2,N
1574144435.6,286046997.5,N
1574144455.4,286046997.0,N
1574144475.3,286046996.8,N
1574144495.1,286046997.6,N
1574144496.0,286046997.6,N
1574144515.8,286046997.2,N
1574144535.7,286046997.0,N
1574144555.5,286046997.2,N
1574144575.3,286046995.6,N
1574144595.2,286046993.9,N
1574144615.0,286046995.5,N
1574144615.9,286046995.5,N
1574144635.8,286046995.6,N
1574144655.6,286046994.0,N
1574144675.4,286046991.8,Y
1574144695.3,286046993.3,P
1574144715.1,286046996.3,N
1574144735.8,286046994.1,N
1574144755.7,286046992.3,Y
1574144775.5,286046997.7,P
1574144795.4,286046994.9,P
1574144815.2,286046997.5,N
1574144835.0,286046997.2,N
1574144835.9,286046997.2,N
1574144855.8,286046999.6,N
1574144875.6,286046997.2,N
1574144895.5,286046997.1,N
1574144915.3,286046997.8,N
1574144935.1,286046997.8,N
1574144955.9,286046996.0,Y
1574144975.7,286046999.2,P
1574144995.5,286046999.6,N
1574145015.4,286046996.6,P
1574145035.2,286046999.4,N
1574145055.1,286046999.5,N
1574145056.0,286046999.5,N
1574145075.8,286046998.5,N
1574145095.6,286046999.3,N
1574145115.5,286046998.7,N
1574145135.3,286046999.3,N
1574145155.1,286046996.8,Y
1574145175.9,286046999.9,P
1574145195.7,286047000.3,N
1574145215.6,286047002.0,P
1574145235.4,286047000.2,N
1574145255.2,286046999.8,N
1574145275.1,286046999.7,N
1574145276.0,286046999.7,N
1574145295.8,286047001.9,N
1574145315.6,286047002.1,N
1574145335.5,286047001.6,N
1574145355.3,286047004.3,Y
1574145375.2,286047001.7,P
1574145395.9,286047002.3,P
1574145415.7,286047001.9,N
1574145435.6,286047001.9,N
1574145455.4,286047003.3,Y
1574145475.2,286047004.0,P
1574145495.1,286047004.0,P
1574145496.0,286047004.0,P
1574145515.8,286047004.2,Y
1574145535.7,286046999.0,P
1574145555.5,286046999.0,N
1574145575.3,286046999.4,N
1574145595.2,286046999.0,N
1574145615.0,286046999.4,N
1574145615.9,286046999.4,N
1574145635.8,286046999.0,N
1574145655.6,286046999.4,N
1574145675.4,286046999.2,N
1574145695.3,286046998.2,N
1574145715.1,286047000.9,N
1574145716.0,286047000.9,N
1574145735.8,286047000.1,N
1574145755.7,286047000.2,N
1574145775.5,286047000.5,N
1574145795.3,286046998.2,N
1574145815.2,286047000.4,N
1574145835.0,286047001.6,N
1574145835.9,286047001.6,N
1574145855.8,286047003.8,Y
1574145875.6,286047002.9,P
1574145895.4,286047005.7,P
1574145915.3,286047004.5,N
1574145935.1,286047008.5,Y
1574145955.9,286047005.8,P
1574145975.7,286047002.9,N
1574145995.5,286047005.8,P
1574146015.4,286047005.7,Y
1574146035.2,286047000.1,P
1574146055.0,286047000.6,N
1574146055.9,286047000.6,N
1574146075.8,286047000.5,N
1574146095.6,286046999.9,N
1574146115.5,286047002.8,N
1574146135.3,286046999.8,N
1574146155.1,286047000.4,N
1574146175.9,286047000.3,N
1574146195.7,286047000.4,N
1574146215.5,286047000.4,N
1574146235.4,286046999.7,N
1574146255.2,286046999.9,N
1574146275.1,286047001.0,N
1574146276.0,286047001.0,N
1574146295.8,286046998.4,N
1574146315.6,286046998.6,N
1574146335.5,286047001.1,N
1574146355.3,286047001.0,N
1574146375.1,286046998.2,N
1574146395.9,286046998.7,N
1574146415.7,286046996.6,N
1574146435.6,286046996.5,N
1574146455.4,286046996.6,N
1574146475.2,286046996.8,N
1574146495.1,286046997.3,N
1574146496.0,286046997.3,N
1574146515.8,286046997.0,N
1574146535.6,286046997.0,N
1574146555.5,286046997.2,N
1574146575.3,286046997.6,N
1574146595.2,286046998.0,N
1574146615.9,286046995.9,N
1574146635.7,286046994.1,Y
1574146655.6,286046995.6,P
1574146675.4,286046994.7,P
1574146695.3,286046991.8,P
1574146715.1,286046993.0,N
1574146716.0,286046993.0,N
1574146735.8,286046993.1,N
1574146755.7,286046990.1,Y
1574146775.5,286046995.0,P
1574146795.3,286046999.1,N
