# file name; noise; peak f.; mag.; duration
20191119160050042_ASU-R0_snap.fits;21.9307;26538.6;18.4473;0
20191119160150117_ASU-R0_snap.fits;23.6406;26460.9;19.5355;0
20191119160250191_ASU-R0_snap.fits;24.8499;26504.9;19.3375;0
20191119160350266_ASU-R0_snap.fits;22.3637;26453.6;23.0072;0
20191119160520037_ASU-R0_met.fits;21.3381;26512.2;44.6969;0.170667
20191119160450341_ASU-R0_snap.fits;20.3296;26494.6;21.8051;0
20191119160550415_ASU-R0_snap.fits;21.3044;26509.3;20.0975;0
20191119160719162_ASU-R0_met.fits;18.3181;26491.7;43.1629;0.341333
20191119160650490_ASU-R0_snap.fits;20.7248;26494.6;13.3067;0
20191119160750565_ASU-R0_snap.fits;21.6147;26449.2;17.2531;0
20191119160850639_ASU-R0_snap.fits;16.1037;26521;16.5786;0
20191119160950714_ASU-R0_snap.fits;23.266;26493.2;15.3747;0
20191119161050789_ASU-R0_snap.fits;17.6432;26497.6;18.3937;0
20191119161150863_ASU-R0_snap.fits;19.0091;26488.8;23.0547;0
20191119161250938_ASU-R0_snap.fits;21.8336;26525.4;16.5457;0
20191119161351013_ASU-R0_snap.fits;15.8543;26516.6;18.7927;0
20191119161451087_ASU-R0_snap.fits;18.6722;26468.3;17.6168;0
20191119161551162_ASU-R0_snap.fits;20.9493;26522.5;14.6943;0
20191119161651237_ASU-R0_snap.fits;18.5049;26469.7;17.6844;0
20191119161752677_ASU-R0_met.fits;19.2789;26494.6;41.1783;0.170667
20191119161751311_ASU-R0_snap.fits;20.7176;26504.9;13.1444;0
20191119161851386_ASU-R0_snap.fits;19.9994;26462.4;21.1542;0
20191119162017061_ASU-R0_met.fits;25.5653;26496.1;131.938;0.341333
20191119161951461_ASU-R0_snap.fits;19.5909;26509.3;15.0376;0
20191119162107237_ASU-R0_met.fits;19.6436;26512.2;43.7048;0.341333
20191119162051535_ASU-R0_snap.fits;23.6868;26482.9;15.5665;0
20191119162205946_ASU-R0_met.fits;17.7506;26499;43.1159;0.512
20191119162151610_ASU-R0_snap.fits;20.0699;26510.7;15.7113;0
20191119162251685_ASU-R0_snap.fits;19.4261;26499;15.5906;0
20191119162351759_ASU-R0_snap.fits;20.8511;26516.6;18.8461;0
20191119162451834_ASU-R0_snap.fits;23.2787;26477.1;16.4866;0
20191119162551909_ASU-R0_snap.fits;19.4911;26516.6;19.8062;0
20191119162651983_ASU-R0_snap.fits;22.9327;26450.7;15.6314;0
20191119162752058_ASU-R0_snap.fits;25.9567;26469.7;19.8976;0
20191119162852133_ASU-R0_snap.fits;20.6223;26460.9;23.8178;0
20191119162952207_ASU-R0_snap.fits;22.9814;26528.3;12.523;0
20191119163052282_ASU-R0_snap.fits;24.9438;26535.6;24.0456;0
20191119163152357_ASU-R0_snap.fits;21.8186;26496.1;15.5554;0
20191119163252431_ASU-R0_snap.fits;23.0554;26475.6;20.4552;0
20191119163402575_ASU-R0_met.fits;19.784;26478.5;101.164;0.341333
20191119163443706_ASU-R0_met.fits;23.3868;26500.5;47.7295;0.512
20191119163352506_ASU-R0_snap.fits;25.1814;26471.2;26.0713;0
20191119163520570_ASU-R0_met.fits;20.3601;26504.9;106.976;0.170667
20191119163452581_ASU-R0_snap.fits;22.3675;26512.2;16.5377;0
20191119163552655_ASU-R0_snap.fits;22.6201;26455.1;23.3829;0
20191119163652730_ASU-R0_snap.fits;21.8447;26523.9;14.7108;0
20191119163752805_ASU-R0_snap.fits;18.5621;26456.5;16.3888;0
20191119163948687_ASU-R0_met.fits;22.294;26493.2;74.2436;0.170667
20191119163852879_ASU-R0_snap.fits;24.7051;26463.9;14.9982;0
20191119163952954_ASU-R0_snap.fits;20.5482;26522.5;15.3353;0
20191119164053029_ASU-R0_snap.fits;22.9485;26466.8;16.3097;0
20191119164153103_ASU-R0_snap.fits;22.5;26488.8;15.8765;0
20191119164253178_ASU-R0_snap.fits;16.5183;26510.7;16.4689;0
20191119164353253_ASU-R0_snap.fits;21.2003;26482.9;20.6882;0
20191119164453327_ASU-R0_snap.fits;19.3761;26544.4;15.7168;0
20191119164553402_ASU-R0_snap.fits;23.2503;26506.3;20.0699;0
20191119164716517_ASU-R0_met.fits;22.3841;26502;185.677;0.682667
20191119164653477_ASU-R0_snap.fits;23.0655;26475.6;18.3512;0
20191119164753551_ASU-R0_snap.fits;21.459;26535.6;18.2117;0
20191119164853626_ASU-R0_snap.fits;21.792;26535.6;25.5168;0
20191119164953701_ASU-R0_snap.fits;20.5137;26500.5;20.4675;0
20191119165053775_ASU-R0_snap.fits;21.5583;26538.6;20.7607;0
20191119165153850_ASU-R0_snap.fits;20.2999;26547.4;18.4777;0
20191119165253925_ASU-R0_snap.fits;18.2176;26494.6;17.6404;0
20191119165353999_ASU-R0_snap.fits;21.7266;26537.1;20.2238;0
20191119165454074_ASU-R0_snap.fits;19.4139;26512.2;17.6163;0
20191119165554149_ASU-R0_snap.fits;19.4811;26506.3;18.0522;0
20191119165654223_ASU-R0_snap.fits;22.9364;26528.3;20.0844;0
20191119165825530_ASU-R0_met.fits;22.4847;26497.6;65.2708;0.170667
20191119165754298_ASU-R0_snap.fits;19.9157;26466.8;17.0935;0
20191119165854373_ASU-R0_snap.fits;21.0799;26506.3;16.433;0
20191119165954447_ASU-R0_snap.fits;17.9126;26475.6;17.9319;0
