# file name; noise; peak f.; mag.; duration
20191119100106170_ASU-R0_met.fits;23.8525;26545.9;139.132;0.341333
20191119100023162_ASU-R0_snap.fits;22.4556;26513.7;27.4362;0
20191119100123237_ASU-R0_snap.fits;25.1035;26537.1;23.3355;0
20191119100314682_ASU-R0_met.fits;27.3607;26510.7;81.2905;0.170667
20191119100223311_ASU-R0_snap.fits;19.1756;26522.5;22.864;0
20191119100323386_ASU-R0_snap.fits;22.7517;26481.4;18.0742;0
20191119100500495_ASU-R0_met.fits;19.7015;26506.3;77.2462;0.341333
20191119100423461_ASU-R0_snap.fits;21.9063;26450.7;23.562;0
20191119100612517_ASU-R0_met.fits;24.8575;26482.9;68.8778;0.170667
20191119100620367_ASU-R0_met.fits;21.505;26516.6;73.2384;0.341333
20191119100523535_ASU-R0_snap.fits;25.9894;26462.4;15.717;0
20191119100623610_ASU-R0_snap.fits;24.001;26487.3;19.8772;0
20191119100723685_ASU-R0_snap.fits;20.4924;26459.5;19.0245;0
20191119100903525_ASU-R0_met.fits;16.6778;26463.9;164.598;0.512
20191119100823759_ASU-R0_snap.fits;18.5923;26462.4;22.3068;0
20191119100923834_ASU-R0_snap.fits;18.3539;26462.4;19.0742;0
20191119101100773_ASU-R0_met.fits;19.6079;26544.4;271.584;3.75467
20191119101023909_ASU-R0_snap.fits;17.7779;26466.8;18.3697;0
20191119101123983_ASU-R0_snap.fits;20.22;26460.9;23.3637;0
20191119101300069_ASU-R0_met.fits;19.9672;26504.9;184.005;0.341333
20191119101224058_ASU-R0_snap.fits;20.1342;26545.9;20.5044;0
20191119101352463_ASU-R0_met.fits;17.2802;26519.5;65.7356;0.512
20191119101324133_ASU-R0_snap.fits;21.5663;26521;19.0221;0
20191119101424207_ASU-R0_snap.fits;20.6556;26453.6;19.3445;0
20191119101524282_ASU-R0_snap.fits;18.5213;26487.3;12.2127;0
20191119101624357_ASU-R0_snap.fits;18.2691;26491.7;17.6016;0
20191119101724431_ASU-R0_snap.fits;18.3041;26455.1;15.5196;0
20191119101851130_ASU-R0_met.fits;18.0797;26478.5;37.6337;0.170667
20191119101824506_ASU-R0_snap.fits;21.972;26491.7;16.1568;0
20191119102012367_ASU-R0_met.fits;19.2446;26494.6;41.8014;0.170667
20191119101924581_ASU-R0_snap.fits;23.0173;26499;28.2962;0
20191119102022095_ASU-R0_met.fits;18.8988;26507.8;53.2045;1.36533
20191119102109541_ASU-R0_met.fits;23.0101;26503.4;60.8868;0.170667
20191119102024655_ASU-R0_snap.fits;19.4523;26503.4;13.2699;0
20191119102124730_ASU-R0_snap.fits;18.5031;26488.8;12.9633;0
20191119102256207_ASU-R0_met.fits;20.7035;26504.9;126.397;0.170667
20191119102224805_ASU-R0_snap.fits;20.0431;26459.5;21.9067;0
20191119102324879_ASU-R0_snap.fits;19.156;26488.8;15.0018;0
20191119102456527_ASU-R0_met.fits;17.8832;26506.3;137.306;0.512
20191119102512229_ASU-R0_met.fits;20.4439;26507.8;139.001;0.341333
20191119102424954_ASU-R0_snap.fits;18.171;26484.4;13.8581;0
20191119102603941_ASU-R0_met.fits;18.6893;26500.5;39.7553;0.170667
20191119102525029_ASU-R0_snap.fits;19.6809;26450.7;17.4676;0
20191119102639269_ASU-R0_met.fits;15.5948;26503.4;68.3812;1.70667
20191119102625103_ASU-R0_snap.fits;18.2035;26503.4;23.7342;0
20191119102725178_ASU-R0_snap.fits;19.1198;26526.9;18.1411;0
20191119102825253_ASU-R0_snap.fits;14.9781;26468.3;15.2616;0
20191119102925327_ASU-R0_snap.fits;19.1825;26503.4;15.8951;0
20191119103025402_ASU-R0_snap.fits;15.7596;26468.3;12.6764;0
20191119103125477_ASU-R0_snap.fits;20.5441;26450.7;11.7;0
20191119103225551_ASU-R0_snap.fits;18.1211;26518.1;12.9589;0
20191119103346106_ASU-R0_met.fits;16.1176;26460.9;32.3615;1.536
20191119103325626_ASU-R0_snap.fits;22.9123;26534.2;17.0392;0
20191119103425701_ASU-R0_snap.fits;18.697;26543;16.5667;0
20191119103541818_ASU-R0_met.fits;21.7411;26503.4;53.1412;1.536
20191119103619877_ASU-R0_met.fits;19.9054;26493.2;45.0338;0.170667
20191119103525775_ASU-R0_snap.fits;17.5217;26497.6;13.796;0
20191119103634042_ASU-R0_met.fits;16.2398;26477.1;74.5224;0.170667
20191119103625850_ASU-R0_snap.fits;19.7655;26460.9;16.8203;0
20191119103725925_ASU-R0_snap.fits;21.5611;26468.3;15.876;0
20191119103834021_ASU-R0_met.fits;16.9424;26468.3;36.5173;0.170667
20191119103825999_ASU-R0_snap.fits;16.8232;26526.9;15.8695;0
20191119103926074_ASU-R0_snap.fits;19.4718;26503.4;16.86;0
20191119104049018_ASU-R0_met.fits;17.5841;26468.3;38.197;0.341333
20191119104026149_ASU-R0_snap.fits;18.8885;26509.3;17.5136;0
20191119104204794_ASU-R0_met.fits;20.5408;26475.6;42.4787;0.170667
20191119104126223_ASU-R0_snap.fits;21.3165;26528.3;15.4525;0
20191119104248655_ASU-R0_met.fits;17.3284;26497.6;54.8407;2.048
20191119104226298_ASU-R0_snap.fits;19.3702;26503.4;16.4433;0
20191119104326373_ASU-R0_snap.fits;17.8803;26465.3;18.7061;0
20191119104426447_ASU-R0_snap.fits;21.3205;26471.2;22.7353;0
20191119104526522_ASU-R0_snap.fits;19.6005;26460.9;19.9016;0
20191119104626597_ASU-R0_snap.fits;22.8061;26515.1;17.3231;0
20191119104726671_ASU-R0_snap.fits;23.3473;26535.6;17.8483;0
20191119104826746_ASU-R0_snap.fits;21.9551;26449.2;24.8157;0
20191119104952079_ASU-R0_met.fits;24.0488;26494.6;52.8909;0.170667
20191119104926821_ASU-R0_snap.fits;23.0962;26472.7;21.0306;0
20191119105031503_ASU-R0_met.fits;24.2718;26502;71.7087;0.170667
20191119105026895_ASU-R0_snap.fits;24.0412;26503.4;19.4289;0
20191119105126970_ASU-R0_snap.fits;24.5756;26475.6;24.3527;0
20191119105321658_ASU-R0_met.fits;24.5886;26500.5;51.8349;0.341333
20191119105227045_ASU-R0_snap.fits;26.5382;26507.8;18.6419;0
20191119105327119_ASU-R0_snap.fits;27.5363;26491.7;26.1135;0
20191119105427194_ASU-R0_snap.fits;22.4651;26481.4;22.0335;0
20191119105552869_ASU-R0_met.fits;24.4339;26500.5;67.1155;0.170667
20191119105527269_ASU-R0_snap.fits;28.7633;26518.1;22.7959;0
20191119105627343_ASU-R0_snap.fits;22.4168;26493.2;23.3212;0
20191119105727418_ASU-R0_snap.fits;25.4185;26450.7;20.8169;0
20191119105827493_ASU-R0_snap.fits;29.3619;26468.3;18.6993;0
20191119105927567_ASU-R0_snap.fits;26.6068;26547.4;22.3682;0
