# file name; noise; peak f.; mag.; duration
20191119170054522_ASU-R0_snap.fits;18.3302;26545.9;14.0716;0
20191119170154597_ASU-R0_snap.fits;20.7749;26526.9;16.5899;0
20191119170254671_ASU-R0_snap.fits;23.1844;26518.1;19.6029;0
20191119170403279_ASU-R0_met.fits;20.5347;26502;93.8082;0.170667
20191119170451066_ASU-R0_met.fits;20.1988;26500.5;41.7347;0.512
20191119170354746_ASU-R0_snap.fits;24.8532;26484.4;21.115;0
20191119170454821_ASU-R0_snap.fits;20.9615;26475.6;24.1404;0
20191119170554895_ASU-R0_snap.fits;21.6631;26502;18.4768;0
20191119170654970_ASU-R0_snap.fits;22.4636;26466.8;16.9486;0
20191119170828666_ASU-R0_met.fits;19.9476;26490.2;66.8968;0.170667
20191119170835151_ASU-R0_met.fits;20.9399;26503.4;43.6732;0.170667
20191119170755045_ASU-R0_snap.fits;24.965;26521;21.95;0
20191119170948197_ASU-R0_met.fits;22.7383;26500.5;73.3022;0.170667
20191119170855119_ASU-R0_snap.fits;19.5947;26472.7;15.8445;0
20191119170955194_ASU-R0_snap.fits;22.2597;26449.2;13.7602;0
20191119171129231_ASU-R0_met.fits;19.1892;26504.9;60.114;0.170667
20191119171055269_ASU-R0_snap.fits;20.302;26477.1;15.4013;0
20191119171204047_ASU-R0_met.fits;18.4558;26512.2;91.6551;0.170667
20191119171155343_ASU-R0_snap.fits;22.7425;26528.3;19.4213;0
20191119171255418_ASU-R0_snap.fits;21.3249;26496.1;18.5364;0
20191119171355493_ASU-R0_snap.fits;20.5295;26537.1;19.9001;0
20191119171455567_ASU-R0_snap.fits;24.9637;26522.5;15.5308;0
20191119171616634_ASU-R0_met.fits;25.8609;26497.6;94.2811;0.341333
20191119171555642_ASU-R0_snap.fits;20.75;26500.5;15.0876;0
20191119171655717_ASU-R0_snap.fits;22.1671;26453.6;18.312;0
20191119171755791_ASU-R0_snap.fits;20.6939;26512.2;16.9702;0
20191119171855866_ASU-R0_snap.fits;21.4198;26494.6;24.1079;0
20191119171955941_ASU-R0_snap.fits;17.3207;26465.3;17.4675;0
20191119172056015_ASU-R0_snap.fits;19.4051;26497.6;16.3707;0
20191119172156090_ASU-R0_snap.fits;18.5528;26482.9;16.5261;0
20191119172256165_ASU-R0_snap.fits;24.7581;26521;27.0978;0
20191119172356239_ASU-R0_snap.fits;23.9475;26458;24.9446;0
20191119172456314_ASU-R0_snap.fits;17.9392;26484.4;24.7976;0
20191119172556389_ASU-R0_snap.fits;22.4709;26493.2;21.5898;0
20191119172656463_ASU-R0_snap.fits;25.161;26468.3;19.8146;0
20191119172756538_ASU-R0_snap.fits;21.2336;26529.8;14.6949;0
20191119172856613_ASU-R0_snap.fits;22.047;26507.8;22.6412;0
20191119172956687_ASU-R0_snap.fits;29.5298;26475.6;16.3551;0
20191119173056762_ASU-R0_snap.fits;21.5241;26537.1;18.0691;0
20191119173156837_ASU-R0_snap.fits;25.4136;26540;18.1389;0
20191119173256911_ASU-R0_snap.fits;27.5451;26497.6;22.1153;0
20191119173356986_ASU-R0_snap.fits;28.0191;26523.9;21.4154;0
20191119173457061_ASU-R0_snap.fits;18.8947;26481.4;20.2645;0
20191119173557135_ASU-R0_snap.fits;22.4648;26506.3;21.9332;0
20191119173657210_ASU-R0_snap.fits;23.358;26513.7;21.9553;0
20191119173757285_ASU-R0_snap.fits;23.2471;26472.7;22.3235;0
20191119173857359_ASU-R0_snap.fits;22.5476;26500.5;14.5218;0
20191119173957434_ASU-R0_snap.fits;22.3025;26481.4;19.7585;0
20191119174057509_ASU-R0_snap.fits;26.0469;26513.7;22.5962;0
20191119174157583_ASU-R0_snap.fits;23.8194;26523.9;18.1534;0
20191119174349711_ASU-R0_met.fits;22.3656;26509.3;85.4001;0.341333
20191119174257658_ASU-R0_snap.fits;23.1268;26547.4;30.9519;0
20191119174357733_ASU-R0_snap.fits;24.7757;26528.3;21.2007;0
20191119174516410_ASU-R0_met.fits;25.0701;26500.5;80.9435;0.853333
20191119174457807_ASU-R0_snap.fits;23.7915;26493.2;20.6818;0
20191119174557882_ASU-R0_snap.fits;28.6339;26545.9;19.6548;0
20191119174657957_ASU-R0_snap.fits;24.8715;26455.1;24.1092;0
20191119174758031_ASU-R0_snap.fits;30.606;26513.7;25.4595;0
20191119174916367_ASU-R0_met.fits;23.984;26497.6;63.6334;0.170667
20191119174858106_ASU-R0_snap.fits;28.3177;26493.2;21.5943;0
20191119174958181_ASU-R0_snap.fits;24.9963;26526.9;18.9991;0
20191119175058255_ASU-R0_snap.fits;24.0919;26460.9;25.5558;0
20191119175158330_ASU-R0_snap.fits;24.3942;26543;24.5218;0
20191119175258405_ASU-R0_snap.fits;27.9942;26529.8;27.5507;0
20191119175358479_ASU-R0_snap.fits;27.2836;26506.3;23.2269;0
20191119175458554_ASU-R0_snap.fits;27.7488;26523.9;24.6739;0
20191119175558629_ASU-R0_snap.fits;30.9714;26541.5;31.0547;0
20191119175658703_ASU-R0_snap.fits;31.145;26538.6;25.3388;0
20191119175758778_ASU-R0_snap.fits;30.1618;26532.7;30.8303;0
20191119175858853_ASU-R0_snap.fits;36.2791;26502;28.8431;0
20191119175958927_ASU-R0_snap.fits;34.2624;26477.1;31.5637;0
