# file name; noise; peak f.; mag.; duration
20191119065909477_ASU-R0_met.fits;15.5094;26537.1;31.62;0.170667
20191119065936442_ASU-R0_met.fits;19.9402;26491.7;46.6951;0.170667
20191119065944122_ASU-R0_met.fits;20.3498;26531.2;59.0689;0.170667
20191119070009722_ASU-R0_snap.fits;20.6606;26499;14.4997;0
20191119070155535_ASU-R0_met.fits;16.2456;26491.7;39.6044;0.170667
20191119070109797_ASU-R0_snap.fits;14.4991;26509.3;16.04;0
20191119070247759_ASU-R0_met.fits;18.0177;26485.8;40.4246;0.170667
20191119070209871_ASU-R0_snap.fits;19.3853;26509.3;15.8282;0
20191119070330767_ASU-R0_met.fits;16.4714;26475.6;37.5316;0.170667
20191119070309946_ASU-R0_snap.fits;17.8746;26519.5;13.024;0
20191119070410021_ASU-R0_snap.fits;16.733;26506.3;16.1423;0
20191119070510095_ASU-R0_snap.fits;19.8714;26480;16.5811;0
20191119070627407_ASU-R0_met.fits;17.5491;26504.9;43.847;0.341333
20191119070659493_ASU-R0_met.fits;15.2234;26534.2;85.7161;0.341333
20191119070610170_ASU-R0_snap.fits;18.0248;26481.4;19.262;0
20191119070710245_ASU-R0_snap.fits;17.6728;26506.3;16.7116;0
20191119070810319_ASU-R0_snap.fits;20.2806;26522.5;15.2661;0
20191119070912783_ASU-R0_met.fits;19.9502;26528.3;52.4631;1.36533
20191119070910394_ASU-R0_snap.fits;16.5434;26491.7;14.7841;0
20191119071039482_ASU-R0_met.fits;15.3785;26532.7;32.7399;1.36533
20191119071010469_ASU-R0_snap.fits;19.0681;26519.5;18.2279;0
20191119071126074_ASU-R0_met.fits;17.3609;26499;70.3237;0.341333
20191119071110543_ASU-R0_snap.fits;16.868;26519.5;15.6803;0
20191119071210618_ASU-R0_snap.fits;17.6548;26471.2;15.3333;0
20191119071310693_ASU-R0_snap.fits;16.1768;26465.3;12.936;0
20191119071410767_ASU-R0_snap.fits;17.3315;26494.6;15.6562;0
20191119071514255_ASU-R0_met.fits;19.2016;26500.5;148.179;0.341333
20191119071527226_ASU-R0_met.fits;17.7542;26493.2;83.3264;0.341333
20191119071510842_ASU-R0_snap.fits;16.7478;26481.4;13.5079;0
20191119071630202_ASU-R0_met.fits;17.1698;26496.1;34.5025;0.170667
20191119071640442_ASU-R0_met.fits;20.6431;26456.5;61.912;0.170667
20191119071610917_ASU-R0_snap.fits;18.1637;26469.7;17.4479;0
20191119071710991_ASU-R0_snap.fits;17.6211;26507.8;16.0221;0
20191119071811066_ASU-R0_snap.fits;16.027;26452.1;19.906;0
20191119071909775_ASU-R0_met.fits;22.5025;26500.5;108.592;0.341333
20191119071924111_ASU-R0_met.fits;18.8584;26485.8;55.6042;0.341333
20191119071911141_ASU-R0_snap.fits;17.9512;26475.6;13.591;0
20191119072026575_ASU-R0_met.fits;19.777;26535.6;40.0431;0.170667
20191119072011215_ASU-R0_snap.fits;20.9653;26453.6;20.4075;0
20191119072111290_ASU-R0_snap.fits;18.9366;26523.9;16.4914;0
20191119072211365_ASU-R0_snap.fits;22.5349;26465.3;18.8205;0
20191119072311439_ASU-R0_snap.fits;18.5437;26522.5;18.5297;0
20191119072451621_ASU-R0_met.fits;21.318;26504.9;64.016;0.512
20191119072411514_ASU-R0_snap.fits;17.4459;26453.6;14.6116;0
20191119072511589_ASU-R0_snap.fits;15.4998;26455.1;17.3401;0
20191119072611663_ASU-R0_snap.fits;19.0122;26497.6;12.2222;0
20191119072711738_ASU-R0_snap.fits;17.8939;26455.1;16.516;0
20191119072854991_ASU-R0_met.fits;15.6652;26500.5;103.66;0.512
20191119072811813_ASU-R0_snap.fits;19.267;26518.1;14.8461;0
20191119072911887_ASU-R0_snap.fits;18.6321;26525.4;16.8475;0
20191119073011962_ASU-R0_snap.fits;20.6707;26487.3;14.0102;0
20191119073112037_ASU-R0_snap.fits;19.2305;26488.8;15.1552;0
20191119073237370_ASU-R0_met.fits;21.9712;26518.1;56.6593;0.170667
20191119073212111_ASU-R0_snap.fits;18.0106;26487.3;16.081;0
20191119073348879_ASU-R0_met.fits;22.0159;26537.1;44.1273;0.341333
20191119073312186_ASU-R0_snap.fits;17.7549;26499;20.5274;0
20191119073412261_ASU-R0_snap.fits;20.0697;26507.8;13.0382;0
20191119073512335_ASU-R0_snap.fits;19.6223;26518.1;18.0754;0
20191119073636133_ASU-R0_met.fits;16.3557;26499;57.9899;0.170667
20191119073612410_ASU-R0_snap.fits;19.4738;26455.1;16.0068;0
20191119073712485_ASU-R0_snap.fits;16.9547;26477.1;12.8961;0
20191119073812559_ASU-R0_snap.fits;15.361;26450.7;15.5893;0
20191119073933114_ASU-R0_met.fits;19.9699;26513.7;50.0638;3.75467
20191119073912634_ASU-R0_snap.fits;17.2518;26540;22.0175;0
20191119074012709_ASU-R0_snap.fits;20.885;26478.5;16.6466;0
20191119074112783_ASU-R0_snap.fits;17.561;26512.2;17.1143;0
20191119074212858_ASU-R0_snap.fits;16.5755;26525.4;13.6477;0
20191119074312933_ASU-R0_snap.fits;19.1237;26512.2;19.6745;0
20191119074413007_ASU-R0_snap.fits;15.5904;26503.4;16.1618;0
20191119074513082_ASU-R0_snap.fits;16.1226;26477.1;16.8398;0
20191119074623397_ASU-R0_met.fits;21.8015;26496.1;49.2935;1.024
20191119074613157_ASU-R0_snap.fits;16.1976;26452.1;16.2058;0
20191119074713231_ASU-R0_snap.fits;18.7475;26449.2;17.6198;0
20191119074813306_ASU-R0_snap.fits;20.3362;26494.6;17.4226;0
20191119074913381_ASU-R0_snap.fits;16.3067;26516.6;14.4494;0
20191119075013455_ASU-R0_snap.fits;20.9095;26497.6;14.5239;0
20191119075113530_ASU-R0_snap.fits;16.3432;26500.5;14.5434;0
20191119075213605_ASU-R0_snap.fits;20.2856;26519.5;18.138;0
20191119075313679_ASU-R0_snap.fits;18.4624;26494.6;17.8148;0
20191119075434405_ASU-R0_met.fits;20.805;26496.1;186.464;0.341333
20191119075413754_ASU-R0_snap.fits;16.3162;26547.4;14.919;0
20191119075513829_ASU-R0_snap.fits;15.9686;26450.7;18.5367;0
20191119075638650_ASU-R0_met.fits;18.7739;26500.5;103.627;0.341333
20191119075613903_ASU-R0_snap.fits;16.8929;26515.1;16.8939;0
20191119075713978_ASU-R0_snap.fits;18.4787;26509.3;13.9184;0
20191119075814053_ASU-R0_snap.fits;18.1344;26475.6;14.5488;0
20191119075914127_ASU-R0_snap.fits;18.2333;26469.7;19.9665;0
