# file name; noise; peak f.; mag.; duration
20191119145949754_ASU-R0_met.fits;18.8015;26507.8;46.8171;0.170667
20191119145955727_ASU-R0_met.fits;19.616;26497.6;64.8385;0.341333
20191119150045562_ASU-R0_snap.fits;25.3095;26534.2;18.0918;0
20191119150145637_ASU-R0_snap.fits;19.9424;26525.4;20.282;0
20191119150311141_ASU-R0_met.fits;18.6255;26494.6;105.734;0.170667
20191119150245711_ASU-R0_snap.fits;21.4116;26463.9;19.1756;0
20191119150419066_ASU-R0_met.fits;21.4947;26510.7;44.061;0.170667
20191119150345786_ASU-R0_snap.fits;19.8064;26516.6;20.5082;0
20191119150445861_ASU-R0_snap.fits;18.5074;26450.7;18.3078;0
20191119150545935_ASU-R0_snap.fits;18.1189;26500.5;19.9101;0
20191119150646010_ASU-R0_snap.fits;19.2573;26468.3;22.7623;0
20191119150746085_ASU-R0_snap.fits;21.2301;26528.3;17.6131;0
20191119150846159_ASU-R0_snap.fits;23.3864;26453.6;19.7164;0
20191119151006543_ASU-R0_met.fits;21.7619;26502;54.6145;0.341333
20191119150946234_ASU-R0_snap.fits;21.4115;26504.9;15.7971;0
20191119151046309_ASU-R0_snap.fits;17.9597;26463.9;18.702;0
20191119151146383_ASU-R0_snap.fits;24.0377;26453.6;19.5949;0
20191119151316837_ASU-R0_met.fits;16.9117;26493.2;52.8299;0.170667
20191119151246458_ASU-R0_snap.fits;18.8961;26468.3;16.991;0
20191119151436026_ASU-R0_met.fits;20.8877;26488.8;49.0157;0.170667
20191119151346533_ASU-R0_snap.fits;23.4833;26509.3;15.7941;0
20191119151446607_ASU-R0_snap.fits;21.3028;26468.3;19.8692;0
20191119151546682_ASU-R0_snap.fits;21.0112;26504.9;16.2257;0
20191119151646757_ASU-R0_snap.fits;19.5543;26540;14.518;0
20191119151746831_ASU-R0_snap.fits;21.1211;26478.5;19.0905;0
20191119151846906_ASU-R0_snap.fits;20.9277;26547.4;19.0692;0
20191119151946981_ASU-R0_snap.fits;22.5536;26516.6;14.1396;0
20191119152047055_ASU-R0_snap.fits;22.4625;26499;17.2394;0
20191119152231503_ASU-R0_met.fits;21.2042;26512.2;63.9865;0.170667
20191119152147130_ASU-R0_snap.fits;19.311;26513.7;17.2518;0
20191119152247205_ASU-R0_snap.fits;20.0837;26491.7;21.6357;0
20191119152347279_ASU-R0_snap.fits;22.8134;26545.9;13.702;0
20191119152447354_ASU-R0_snap.fits;21.9013;26471.2;22.765;0
20191119152547429_ASU-R0_snap.fits;20.6326;26543;17.2204;0
20191119152647503_ASU-R0_snap.fits;20.7282;26466.8;13.8017;0
20191119152747578_ASU-R0_snap.fits;20.6918;26504.9;14.1354;0
20191119152847653_ASU-R0_snap.fits;21.3648;26516.6;20.6707;0
20191119152947727_ASU-R0_snap.fits;20.5868;26494.6;21.0356;0
20191119153047802_ASU-R0_snap.fits;24.213;26449.2;15.1752;0
20191119153147877_ASU-R0_snap.fits;19.4311;26500.5;20.3357;0
20191119153247951_ASU-R0_snap.fits;17.846;26466.8;18.2419;0
20191119153348026_ASU-R0_snap.fits;24.5745;26532.7;23.4902;0
20191119153448101_ASU-R0_snap.fits;21.4408;26475.6;16.9199;0
20191119153548175_ASU-R0_snap.fits;20.0558;26544.4;15.6083;0
20191119153648250_ASU-R0_snap.fits;19.9697;26460.9;17.5838;0
20191119153748325_ASU-R0_snap.fits;23.7657;26528.3;19.7023;0
20191119153848399_ASU-R0_snap.fits;20.2608;26547.4;17.3062;0
20191119153948474_ASU-R0_snap.fits;20.2004;26469.7;14.3439;0
20191119154048549_ASU-R0_snap.fits;19.5719;26468.3;17.7265;0
20191119154149989_ASU-R0_met.fits;18.673;26491.7;66.8381;0.170667
20191119154148623_ASU-R0_snap.fits;21.9374;26523.9;20.0241;0
20191119154248698_ASU-R0_snap.fits;26.4094;26490.2;19.2255;0
20191119154348773_ASU-R0_snap.fits;19.1463;26525.4;16.6171;0
20191119154448847_ASU-R0_snap.fits;19.5144;26453.6;23.3273;0
20191119154548922_ASU-R0_snap.fits;23.0193;26459.5;21.7789;0
20191119154648997_ASU-R0_snap.fits;19.8784;26547.4;17.2358;0
20191119154749071_ASU-R0_snap.fits;25.4232;26502;21.5296;0
20191119154849146_ASU-R0_snap.fits;23.098;26525.4;18.112;0
20191119154949221_ASU-R0_snap.fits;19.4162;26480;20.1138;0
20191119155049295_ASU-R0_snap.fits;23.4952;26481.4;20.4899;0
20191119155149370_ASU-R0_snap.fits;21.6837;26513.7;20.091;0
20191119155249445_ASU-R0_snap.fits;22.1691;26507.8;22.7242;0
20191119155428431_ASU-R0_met.fits;22.1841;26496.1;55.4119;0.512
20191119155349519_ASU-R0_snap.fits;19.6824;26506.3;13.3284;0
20191119155449594_ASU-R0_snap.fits;24.1917;26518.1;14.4619;0
20191119155549669_ASU-R0_snap.fits;22.123;26535.6;16.3594;0
20191119155649573_ASU-R0_met.fits;18.7283;26465.3;226.973;0.341333
20191119155649743_ASU-R0_snap.fits;21.1545;26491.7;23.7222;0
20191119155749818_ASU-R0_snap.fits;22.7262;26459.5;23.0782;0
20191119155849893_ASU-R0_snap.fits;18.2644;26541.5;18.165;0
20191119155949967_ASU-R0_snap.fits;22.7825;26452.1;20.3245;0
