# file name; noise; peak f.; mag.; duration
20191119015934010_ASU-R0_met.fits;14.2211;26494.6;34.9314;0.170667
20191119020047397_ASU-R0_snap.fits;19.5825;26472.7;16.8951;0
20191119020241061_ASU-R0_met.fits;16.7339;26515.1;117.481;2.21867
20191119020147471_ASU-R0_snap.fits;15.7632;26460.9;14.1104;0
20191119020247546_ASU-R0_snap.fits;15.7859;26493.2;15.4432;0
20191119020347621_ASU-R0_snap.fits;17.7276;26540;13.2562;0
20191119020447695_ASU-R0_snap.fits;17.152;26474.1;9.67734;0
20191119020609103_ASU-R0_met.fits;15.0509;26463.9;34.4311;0.682667
20191119020547770_ASU-R0_snap.fits;16.4014;26497.6;14.5139;0
20191119020647845_ASU-R0_snap.fits;20.7175;26459.5;14.224;0
20191119020811983_ASU-R0_met.fits;16.0872;26521;56.528;0.341333
20191119020747919_ASU-R0_snap.fits;18.121;26487.3;14.0201;0
20191119020910522_ASU-R0_met.fits;19.4137;26456.5;93.3231;0.341333
20191119020847994_ASU-R0_snap.fits;18.157;26512.2;10.7289;0
20191119020948069_ASU-R0_snap.fits;18.28;26537.1;18.6791;0
20191119021138319_ASU-R0_met.fits;15.1153;26484.4;89.2512;0.341333
20191119021048143_ASU-R0_snap.fits;17.2248;26469.7;13.6997;0
20191119021148218_ASU-R0_snap.fits;17.5608;26491.7;14.361;0
20191119021248293_ASU-R0_snap.fits;17.5955;26537.1;13.6906;0
20191119021348367_ASU-R0_snap.fits;14.0924;26510.7;13.803;0
20191119021524453_ASU-R0_met.fits;16.7204;26519.5;36.2404;0.341333
20191119021448442_ASU-R0_snap.fits;14.5213;26525.4;15.0792;0
20191119021548517_ASU-R0_snap.fits;18.7528;26538.6;12.2274;0
20191119021714533_ASU-R0_met.fits;19.2012;26502;110.316;0.341333
20191119021648591_ASU-R0_snap.fits;16.6026;26450.7;10.6552;0
20191119021748666_ASU-R0_snap.fits;19.1259;26532.7;13.4981;0
20191119021929189_ASU-R0_met.fits;17.8841;26488.8;61.1795;0.170667
20191119021848741_ASU-R0_snap.fits;15.265;26477.1;13.1989;0
20191119021959226_ASU-R0_met.fits;17.3091;26491.7;81.5277;0.341333
20191119021948815_ASU-R0_snap.fits;13.6852;26497.6;14.3305;0
20191119022048890_ASU-R0_snap.fits;18.3971;26513.7;12.9113;0
20191119022148965_ASU-R0_snap.fits;15.6664;26458;20.4996;0
20191119022249039_ASU-R0_snap.fits;11.5122;26531.2;13.3161;0
20191119022349114_ASU-R0_snap.fits;17.0588;26459.5;14.1901;0
20191119022503013_ASU-R0_met.fits;15.4937;26485.8;33.9822;0.170667
20191119022449189_ASU-R0_snap.fits;15.7517;26487.3;16.7464;0
20191119022617765_ASU-R0_met.fits;15.5379;26497.6;44.9751;0.170667
20191119022549263_ASU-R0_snap.fits;16.217;26545.9;13.4942;0
20191119022649338_ASU-R0_snap.fits;15.6666;26516.6;12.3117;0
20191119022750266_ASU-R0_met.fits;18.2004;26484.4;42.8928;0.341333
20191119022749413_ASU-R0_snap.fits;17.3094;26510.7;9.81122;0
20191119022849487_ASU-R0_snap.fits;15.2201;26500.5;13.3287;0
20191119023004922_ASU-R0_met.fits;13.6364;26463.9;53.8347;0.341333
20191119022949562_ASU-R0_snap.fits;20.6402;26531.2;11.691;0
20191119023058682_ASU-R0_met.fits;13.343;26502;28.1474;0.170667
20191119023049637_ASU-R0_snap.fits;15.7107;26496.1;14.4572;0
20191119023221967_ASU-R0_met.fits;16.4204;26482.9;34.8003;2.56
20191119023149711_ASU-R0_snap.fits;17.5769;26521;14.1856;0
20191119023249786_ASU-R0_snap.fits;16.2638;26469.7;11.9222;0
20191119023349861_ASU-R0_snap.fits;13.3966;26491.7;15.2126;0
20191119023449935_ASU-R0_snap.fits;15.2607;26496.1;19.4846;0
20191119023550010_ASU-R0_snap.fits;16.4613;26484.4;18.166;0
20191119023726266_ASU-R0_met.fits;13.6716;26497.6;33.8849;0.170667
20191119023650085_ASU-R0_snap.fits;15.9732;26459.5;14.1378;0
20191119023750159_ASU-R0_snap.fits;14.9211;26456.5;15.3792;0
20191119023850234_ASU-R0_snap.fits;12.7625;26474.1;17.1797;0
20191119023950309_ASU-R0_snap.fits;15.8926;26481.4;12.8326;0
20191119024050383_ASU-R0_snap.fits;15.3283;26488.8;12.0248;0
20191119024150458_ASU-R0_snap.fits;20.6572;26463.9;14.1179;0
20191119024250533_ASU-R0_snap.fits;16.2571;26541.5;16.7135;0
20191119024350607_ASU-R0_snap.fits;14.2194;26522.5;26.5246;0
20191119024450341_ASU-R0_met.fits;16.2927;26519.5;81.1653;0.170667
20191119024515087_ASU-R0_met.fits;15.2937;26502;57.1233;0.170667
20191119024450682_ASU-R0_snap.fits;16.0348;26534.2;17.3553;0
20191119024550757_ASU-R0_snap.fits;15.4751;26509.3;13.794;0
20191119024650831_ASU-R0_snap.fits;15.8645;26471.2;17.2602;0
20191119024750906_ASU-R0_snap.fits;14.9403;26499;13.4686;0
20191119024850981_ASU-R0_snap.fits;18.3662;26468.3;13.486;0
20191119024951055_ASU-R0_snap.fits;16.4227;26477.1;13.2157;0
20191119025051130_ASU-R0_snap.fits;17.939;26484.4;13.7424;0
20191119025151205_ASU-R0_snap.fits;16.6115;26475.6;12.6479;0
20191119025312613_ASU-R0_met.fits;17.8787;26487.3;69.5512;0.170667
20191119025343333_ASU-R0_met.fits;16.4338;26468.3;33.0028;0.170667
20191119025251279_ASU-R0_snap.fits;15.393;26475.6;13.5226;0
20191119025407397_ASU-R0_met.fits;14.0432;26496.1;36.255;0.170667
20191119025351354_ASU-R0_snap.fits;17.9672;26450.7;13.309;0
20191119025451429_ASU-R0_snap.fits;14.8434;26494.6;14.2907;0
20191119025550821_ASU-R0_met.fits;14.8434;26494.6;35.0775;0.170667
20191119025551503_ASU-R0_snap.fits;15.1847;26450.7;14.292;0
20191119025651578_ASU-R0_snap.fits;15.6531;26478.5;11.4972;0
20191119025749434_ASU-R0_met.fits;16.6171;26490.2;94.8389;0.170667
20191119025751653_ASU-R0_snap.fits;17.214;26512.2;18.6981;0
20191119025851727_ASU-R0_snap.fits;16.5559;26462.4;12.8263;0
20191119025951802_ASU-R0_snap.fits;18.0133;26491.7;14.2579;0
