# file name; noise; peak f.; mag.; duration
20191119055929573_ASU-R0_met.fits;19.9764;26496.1;52.91;0.170667
20191119060059002_ASU-R0_met.fits;23.3988;26481.4;159.609;0.341333
20191119060005242_ASU-R0_snap.fits;22.6254;26475.6;16.9342;0
20191119060118629_ASU-R0_met.fits;20.8265;26458;50.1863;1.024
20191119060105317_ASU-R0_snap.fits;22.1292;26490.2;18.5095;0
20191119060205391_ASU-R0_snap.fits;19.9541;26541.5;17.3907;0
20191119060312634_ASU-R0_met.fits;19.3136;26510.7;69.5284;0.341333
20191119060305466_ASU-R0_snap.fits;20.777;26516.6;17.5421;0
20191119060405541_ASU-R0_snap.fits;20.0038;26499;16.8138;0
20191119060556986_ASU-R0_met.fits;21.944;26523.9;88.8145;0.512
20191119060505615_ASU-R0_snap.fits;21.5877;26481.4;22.1023;0
20191119060614053_ASU-R0_met.fits;19.9067;26516.6;57.7204;0.512
20191119060605690_ASU-R0_snap.fits;22.5476;26545.9;23.3479;0
20191119060705765_ASU-R0_snap.fits;24.6632;26453.6;17.6906;0
20191119060805839_ASU-R0_snap.fits;19.6955;26487.3;19.7809;0
20191119060945679_ASU-R0_met.fits;21.8524;26525.4;232.199;1.36533
20191119060905914_ASU-R0_snap.fits;22.1258;26453.6;19.4499;0
20191119061005989_ASU-R0_snap.fits;18.5816;26485.8;23.3408;0
20191119061106063_ASU-R0_snap.fits;18.7674;26522.5;14.2319;0
20191119061206138_ASU-R0_snap.fits;17.9967;26478.5;19.9149;0
20191119061306213_ASU-R0_snap.fits;19.8757;26488.8;17.1048;0
20191119061406287_ASU-R0_snap.fits;18.8956;26490.2;15.7169;0
20191119061506362_ASU-R0_snap.fits;18.6452;26513.7;15.1295;0
20191119061604047_ASU-R0_met.fits;16.4387;26513.7;191.246;0.512
20191119061640570_ASU-R0_met.fits;16.1526;26500.5;41.5865;0.170667
20191119061649786_ASU-R0_met.fits;22.0947;26481.4;91.9427;1.024
20191119061654735_ASU-R0_met.fits;14.9941;26491.7;32.8227;2.38933
20191119061606437_ASU-R0_snap.fits;21.7533;26493.2;19.1233;0
20191119061706511_ASU-R0_snap.fits;17.9584;26450.7;15.4018;0
20191119061806586_ASU-R0_snap.fits;18.4917;26538.6;15.5647;0
20191119061906661_ASU-R0_snap.fits;20.3903;26459.5;15.075;0
20191119062006735_ASU-R0_snap.fits;19.842;26532.7;19.596;0
20191119062106810_ASU-R0_snap.fits;18.7472;26488.8;15.2158;0
20191119062206885_ASU-R0_snap.fits;17.092;26452.1;14.7045;0
20191119062333242_ASU-R0_met.fits;13.8027;26478.5;27.7436;0.170667
20191119062306959_ASU-R0_snap.fits;17.797;26499;12.5882;0
20191119062407034_ASU-R0_snap.fits;14.7513;26481.4;16.2545;0
20191119062507109_ASU-R0_snap.fits;17.8935;26532.7;13.3387;0
20191119062607183_ASU-R0_snap.fits;16.8613;26547.4;10.7679;0
20191119062727567_ASU-R0_met.fits;14.7863;26509.3;106.927;0.341333
20191119062707258_ASU-R0_snap.fits;17.154;26507.8;18.9797;0
20191119062807333_ASU-R0_snap.fits;16.6133;26453.6;18.7566;0
20191119062951951_ASU-R0_met.fits;17.3544;26506.3;40.0491;0.170667
20191119062907407_ASU-R0_snap.fits;19.2142;26526.9;18.5454;0
20191119063007482_ASU-R0_snap.fits;16.8828;26469.7;15.0516;0
20191119063107557_ASU-R0_snap.fits;19.1061;26453.6;14.8332;0
20191119063207631_ASU-R0_snap.fits;16.7583;26496.1;11.9297;0
20191119063307706_ASU-R0_snap.fits;17.8248;26471.2;13.7824;0
20191119063407781_ASU-R0_snap.fits;16.6348;26493.2;12.7647;0
20191119063521167_ASU-R0_met.fits;17.9681;26507.8;189.653;0.341333
20191119063544890_ASU-R0_met.fits;16.6478;26499;163.684;0.512
20191119063507855_ASU-R0_snap.fits;18.3926;26500.5;17.7888;0
20191119063607930_ASU-R0_snap.fits;16.9434;26453.6;11.5254;0
20191119063708005_ASU-R0_snap.fits;16.9024;26529.8;15.1966;0
20191119063808079_ASU-R0_snap.fits;18.5457;26450.7;13.1706;0
20191119063928805_ASU-R0_met.fits;16.1379;26471.2;91.045;0.170667
20191119063959354_ASU-R0_met.fits;17.3319;26534.2;141.39;0.341333
20191119063908154_ASU-R0_snap.fits;19.2818;26506.3;16.0959;0
20191119064008229_ASU-R0_snap.fits;19.5195;26529.8;13.7049;0
20191119064108303_ASU-R0_snap.fits;16.9299;26488.8;14.043;0
20191119064219813_ASU-R0_met.fits;17.8156;26521;61.1602;0.170667
20191119064232442_ASU-R0_met.fits;15.4647;26493.2;31.7385;0.170667
20191119064208378_ASU-R0_snap.fits;18.2763;26488.8;16.9985;0
20191119064306063_ASU-R0_met.fits;18.1531;26504.9;148.376;0.341333
20191119064308453_ASU-R0_snap.fits;16.9503;26541.5;15.4449;0
20191119064426447_ASU-R0_met.fits;17.3744;26503.4;53.6188;2.38933
20191119064408527_ASU-R0_snap.fits;16.4932;26458;15.6163;0
20191119064511333_ASU-R0_met.fits;15.3245;26509.3;32.4941;1.024
20191119064602021_ASU-R0_met.fits;16.4242;26540;33.2549;0.170667
20191119064508602_ASU-R0_snap.fits;16.2512;26474.1;12.4564;0
20191119064631375_ASU-R0_met.fits;17.0796;26499;90.5628;0.170667
20191119064608677_ASU-R0_snap.fits;18.9679;26462.4;18.6669;0
20191119064708751_ASU-R0_snap.fits;18.5915;26477.1;14.2692;0
20191119064810191_ASU-R0_met.fits;15.3626;26497.6;31.5304;0.170667
20191119064829647_ASU-R0_met.fits;14.4251;26507.8;33.0933;0.170667
20191119064808826_ASU-R0_snap.fits;21.5903;26541.5;14.4278;0
20191119064908901_ASU-R0_snap.fits;17.6696;26543;15.7364;0
20191119065008975_ASU-R0_snap.fits;16.0088;26460.9;14.6036;0
20191119065109050_ASU-R0_snap.fits;18.8405;26503.4;17.0729;0
20191119065223973_ASU-R0_met.fits;14.8084;26510.7;35.4843;0.170667
20191119065209125_ASU-R0_snap.fits;19.4759;26465.3;13.6608;0
20191119065309199_ASU-R0_snap.fits;17.7759;26532.7;18.2291;0
20191119065450575_ASU-R0_met.fits;14.5094;26507.8;29.8147;8.02133
20191119065502351_ASU-R0_met.fits;15.8451;26481.4;32.1725;0.170667
20191119065409274_ASU-R0_snap.fits;15.7593;26534.2;10.8488;0
20191119065509349_ASU-R0_snap.fits;18.2952;26529.8;14.6983;0
20191119065652261_ASU-R0_met.fits;17.2713;26516.6;45.9406;0.341333
20191119065609423_ASU-R0_snap.fits;18.67;26529.8;12.3466;0
20191119065709498_ASU-R0_snap.fits;19.2917;26468.3;17.5061;0
20191119065809573_ASU-R0_snap.fits;19.1635;26537.1;20.2991;0
20191119065909647_ASU-R0_snap.fits;18.4964;26545.9;14.4889;0
