# file name; noise; peak f.; mag.; duration
20191119005950181_ASU-R0_met.fits;14.2391;26513.7;36.9857;0.512
20191119010042917_ASU-R0_snap.fits;16.3278;26502;15.8525;0
20191119010232997_ASU-R0_met.fits;14.4434;26493.2;31.895;0.341333
20191119010142991_ASU-R0_snap.fits;15.0214;26541.5;14.1195;0
20191119010243066_ASU-R0_snap.fits;15.2364;26494.6;15.1539;0
20191119010343141_ASU-R0_snap.fits;17.318;26537.1;19.4282;0
20191119010501477_ASU-R0_met.fits;14.2955;26500.5;56.8407;0.341333
20191119010443215_ASU-R0_snap.fits;19.495;26480;14.1104;0
20191119010543290_ASU-R0_snap.fits;16.9912;26482.9;15.8897;0
20191119010643365_ASU-R0_snap.fits;15.9484;26509.3;15.3733;0
20191119010743269_ASU-R0_met.fits;15.7985;26471.2;124.337;0.341333
20191119010743439_ASU-R0_snap.fits;18.6347;26487.3;14.4993;0
20191119010843514_ASU-R0_snap.fits;16.3656;26482.9;18.6766;0
20191119010943589_ASU-R0_snap.fits;17.4558;26510.7;15.9948;0
20191119011138447_ASU-R0_met.fits;15.1501;26499;37.0063;0.170667
20191119011043663_ASU-R0_snap.fits;19.7932;26465.3;14.421;0
20191119011143738_ASU-R0_snap.fits;18.3676;26453.6;13.0287;0
20191119011243813_ASU-R0_snap.fits;13.6479;26503.4;14.2551;0
20191119011343887_ASU-R0_snap.fits;17.3507;26510.7;18.7298;0
20191119011444474_ASU-R0_met.fits;19.2561;26506.3;40.7348;0.170667
20191119011443962_ASU-R0_snap.fits;15.172;26540;15.0485;0
20191119011544037_ASU-R0_snap.fits;16.8758;26535.6;12.6513;0
20191119011701690_ASU-R0_met.fits;13.889;26494.6;45.649;1.024
20191119011734117_ASU-R0_met.fits;16.0514;26509.3;32.3776;0.170667
20191119011644111_ASU-R0_snap.fits;17.1775;26537.1;14.4969;0
20191119011744186_ASU-R0_snap.fits;15.2069;26509.3;13.4463;0
20191119011915322_ASU-R0_met.fits;16.2164;26507.8;42.3084;0.853333
20191119011844261_ASU-R0_snap.fits;15.5239;26471.2;11.9608;0
20191119011944335_ASU-R0_snap.fits;16.5212;26458;15.3694;0
20191119012044410_ASU-R0_snap.fits;16.3016;26449.2;15.7228;0
20191119012144485_ASU-R0_snap.fits;18.4345;26515.1;14.2725;0
20191119012246095_ASU-R0_met.fits;14.4648;26499;72.2429;0.341333
20191119012244559_ASU-R0_snap.fits;16.3612;26507.8;13.2746;0
20191119012359994_ASU-R0_met.fits;20.393;26480;60.6061;0.341333
20191119012344634_ASU-R0_snap.fits;15.2672;26475.6;11.5905;0
20191119012444709_ASU-R0_snap.fits;15.16;26519.5;14.8327;0
20191119012544783_ASU-R0_snap.fits;15.8451;26509.3;17.4022;0
20191119012700901_ASU-R0_met.fits;21.083;26500.5;66.4853;0.341333
20191119012644858_ASU-R0_snap.fits;19.5713;26462.4;16.2484;0
20191119012808826_ASU-R0_met.fits;20.0712;26496.1;57.8371;0.170667
20191119012821285_ASU-R0_met.fits;19.4371;26484.4;40.3976;0.170667
20191119012744933_ASU-R0_snap.fits;19.1786;26482.9;17.3602;0
20191119012845007_ASU-R0_snap.fits;16.2221;26504.9;17.1897;0
20191119012945082_ASU-R0_snap.fits;13.8814;26485.8;15.001;0
20191119013045157_ASU-R0_snap.fits;19.2578;26499;21.1715;0
20191119013145231_ASU-R0_snap.fits;15.6191;26452.1;13.3619;0
20191119013245306_ASU-R0_snap.fits;17.0759;26452.1;12.5369;0
20191119013345381_ASU-R0_snap.fits;13.193;26458;17.34;0
20191119013447162_ASU-R0_met.fits;16.2496;26504.9;48.4313;0.170667
20191119013445455_ASU-R0_snap.fits;15.7571;26450.7;12.8871;0
20191119013545530_ASU-R0_snap.fits;17.4764;26534.2;11.7256;0
20191119013645605_ASU-R0_snap.fits;18.9757;26504.9;15.113;0
20191119013745679_ASU-R0_snap.fits;19.8391;26475.6;16.5891;0
20191119013918181_ASU-R0_met.fits;17.1903;26515.1;46.2623;0.341333
20191119013845754_ASU-R0_snap.fits;15.319;26463.9;17.1729;0
20191119013945829_ASU-R0_snap.fits;16.6985;26453.6;16.9651;0
20191119014106554_ASU-R0_met.fits;17.1317;26494.6;74.3447;0.341333
20191119014045903_ASU-R0_snap.fits;15.1116;26466.8;15.7666;0
20191119014148367_ASU-R0_met.fits;17.5706;26485.8;39.0249;0.170667
20191119014145978_ASU-R0_snap.fits;19.4032;26463.9;18.3002;0
20191119014246053_ASU-R0_snap.fits;21.6835;26506.3;19.0344;0
20191119014346127_ASU-R0_snap.fits;19.756;26525.4;17.967;0
20191119014446202_ASU-R0_snap.fits;21.1767;26487.3;18.3952;0
20191119014546277_ASU-R0_snap.fits;21.1216;26525.4;17.3708;0
20191119014707855_ASU-R0_met.fits;16.015;26472.7;50.4955;11.0933
20191119014721167_ASU-R0_met.fits;17.156;26477.1;166.701;6.656
20191119014730895_ASU-R0_met.fits;18.5605;26477.1;44.8517;1.024
20191119014646351_ASU-R0_snap.fits;15.8598;26474.1;16.3146;0
20191119014746426_ASU-R0_snap.fits;15.2481;26463.9;16.993;0
20191119014846501_ASU-R0_snap.fits;20.0342;26537.1;19.0134;0
20191119014946575_ASU-R0_snap.fits;15.1273;26521;15.8495;0
20191119015046650_ASU-R0_snap.fits;18.1549;26478.5;18.5522;0
20191119015146725_ASU-R0_snap.fits;16.2371;26537.1;11.6305;0
20191119015246799_ASU-R0_snap.fits;15.8289;26493.2;15.6916;0
20191119015354725_ASU-R0_met.fits;17.5252;26525.4;45.7715;0.341333
20191119015346874_ASU-R0_snap.fits;16.7494;26465.3;15.8249;0
20191119015453605_ASU-R0_met.fits;16.4668;26518.1;48.0322;0.170667
20191119015446949_ASU-R0_snap.fits;14.7801;26452.1;16.6714;0
20191119015547023_ASU-R0_snap.fits;15.6645;26532.7;13.1005;0
20191119015647098_ASU-R0_snap.fits;18.2224;26474.1;13.8158;0
20191119015747173_ASU-R0_snap.fits;17.4288;26468.3;15.3557;0
20191119015847247_ASU-R0_snap.fits;16.0892;26532.7;14.9923;0
20191119015947322_ASU-R0_snap.fits;16.9654;26506.3;15.6527;0
