# file name; noise; peak f.; mag.; duration
20181120220016719_SVAKOV-R12_snap.fits;1.05879;26500.5;1.07226;0
20181120220116794_SVAKOV-R12_snap.fits;3.38578;26493.2;2.5928;0
20181120220216868_SVAKOV-R12_snap.fits;1.79175;26535.6;1.78426;0
20181120220316943_SVAKOV-R12_snap.fits;1.14255;26532.7;1.07256;0
20181120220440228_SVAKOV-R12_met.fits;1.48691;26512.2;7.00953;0.341333
20181120220417018_SVAKOV-R12_snap.fits;1.90925;26466.8;2.37802;0
20181120220519652_SVAKOV-R12_met.fits;1.34525;26507.8;4.25675;0.341333
20181120220541156_SVAKOV-R12_met.fits;1.08968;26509.3;5.62348;0.341333
20181120220550202_SVAKOV-R12_met.fits;0.887038;26491.7;4.50478;0.512
20181120220558394_SVAKOV-R12_met.fits;0.898992;26488.8;2.59958;0.170667
20181120220517092_SVAKOV-R12_snap.fits;0.984019;26452.1;0.85641;0
20181120220617167_SVAKOV-R12_snap.fits;0.883774;26525.4;0.934774;0
20181120220721508_SVAKOV-R12_met.fits;1.06806;26535.6;2.32889;0.341333
20181120220737380_SVAKOV-R12_met.fits;1.01239;26497.6;3.26641;0.170667
20181120220752058_SVAKOV-R12_met.fits;0.860245;26502;2.3185;0.170667
20181120220804346_SVAKOV-R12_met.fits;1.01637;26490.2;3.52797;0.170667
20181120220717242_SVAKOV-R12_snap.fits;1.01138;26509.3;0.874849;0
20181120220819706_SVAKOV-R12_met.fits;1.03285;26452.1;2.07841;0.170667
20181120220832164_SVAKOV-R12_met.fits;0.725736;26531.2;1.61707;0.170667
20181120220817316_SVAKOV-R12_snap.fits;0.812686;26545.9;1.03726;0
20181120220925242_SVAKOV-R12_met.fits;0.845737;26497.6;2.7704;0.512
20181120221000228_SVAKOV-R12_met.fits;1.01968;26499;3.82095;0.170667
20181120220917391_SVAKOV-R12_snap.fits;1.06777;26531.2;1.04455;0
20181120221019002_SVAKOV-R12_met.fits;0.839181;26481.4;1.87593;0.170667
20181120221051258_SVAKOV-R12_met.fits;0.971498;26507.8;3.62596;0.170667
20181120221054671_SVAKOV-R12_met.fits;0.886585;26503.4;28.8607;0.853333
20181120221017466_SVAKOV-R12_snap.fits;0.854565;26465.3;0.694515;0
20181120221117540_SVAKOV-R12_snap.fits;0.904607;26502;1.02823;0
20181120221215226_SVAKOV-R12_met.fits;0.980296;26482.9;2.25857;0.341333
20181120221223930_SVAKOV-R12_met.fits;0.863927;26499;4.67344;0.512
20181120221252772_SVAKOV-R12_met.fits;1.19587;26497.6;4.37076;0.512
20181120221217615_SVAKOV-R12_snap.fits;1.02847;26543;0.939701;0
20181120221316495_SVAKOV-R12_met.fits;0.864494;26475.6;2.2157;0.170667
20181120221317690_SVAKOV-R12_snap.fits;1.01044;26507.8;0.696572;0
20181120221426810_SVAKOV-R12_met.fits;1.18496;26506.3;5.65767;0.341333
20181120221417764_SVAKOV-R12_snap.fits;0.947167;26493.2;0.823695;0
20181120221530298_SVAKOV-R12_met.fits;0.959456;26502;6.37134;0.341333
20181120221536442_SVAKOV-R12_met.fits;0.998812;26494.6;4.1282;0.170667
20181120221547706_SVAKOV-R12_met.fits;1.06695;26493.2;3.09428;0.170667
20181120221610746_SVAKOV-R12_met.fits;0.89724;26484.4;4.0437;0.170667
20181120221517839_SVAKOV-R12_snap.fits;0.894684;26490.2;1.68151;0
20181120221616036_SVAKOV-R12_met.fits;0.971584;26490.2;2.53244;0.170667
20181120221622180_SVAKOV-R12_met.fits;1.02693;26509.3;3.6124;0.853333
20181120221629348_SVAKOV-R12_met.fits;0.942266;26484.4;2.16342;0.341333
20181120221634468_SVAKOV-R12_met.fits;1.01904;26499;4.09434;0.170667
20181120221637882_SVAKOV-R12_met.fits;1.08777;26493.2;9.64198;0.341333
20181120221705871_SVAKOV-R12_met.fits;0.873187;26531.2;5.88666;0.341333
20181120221617914_SVAKOV-R12_snap.fits;0.876692;26502;0.785838;0
20181120221717988_SVAKOV-R12_snap.fits;1.00142;26463.9;0.9805;0
20181120221844858_SVAKOV-R12_met.fits;0.901249;26502;2.74439;0.170667
20181120221818063_SVAKOV-R12_snap.fits;0.85117;26460.9;0.882144;0
20181120221918138_SVAKOV-R12_snap.fits;1.01891;26504.9;1.08001;0
20181120222019407_SVAKOV-R12_met.fits;1.1237;26484.4;5.22441;1.70667
20181120222035962_SVAKOV-R12_met.fits;1.02422;26513.7;3.30685;0.512
20181120222048591_SVAKOV-R12_met.fits;1.01962;26506.3;3.91045;0.170667
20181120222018212_SVAKOV-R12_snap.fits;1.13918;26490.2;0.989176;0
20181120222132623_SVAKOV-R12_met.fits;0.866947;26491.7;2.48264;0.170667
20181120222146788_SVAKOV-R12_met.fits;0.946388;26510.7;2.94095;1.19467
20181120222156858_SVAKOV-R12_met.fits;1.02771;26485.8;8.88085;0.341333
20181120222159759_SVAKOV-R12_met.fits;1.12206;26510.7;3.1873;0.341333
20181120222118287_SVAKOV-R12_snap.fits;0.872337;26456.5;0.879282;0
20181120222226383_SVAKOV-R12_met.fits;0.756681;26497.6;2.47526;0.170667
20181120222233380_SVAKOV-R12_met.fits;1.01542;26482.9;3.86683;0.170667
20181120222253690_SVAKOV-R12_met.fits;0.967367;26496.1;3.18281;1.36533
20181120222303759_SVAKOV-R12_met.fits;1.00977;26518.1;3.5818;0.341333
20181120222311610_SVAKOV-R12_met.fits;1.00395;26512.2;3.59459;0.341333
20181120222218362_SVAKOV-R12_snap.fits;1.0757;26455.1;0.997946;0
20181120222318436_SVAKOV-R12_snap.fits;0.972527;26480;1.01504;0
20181120222424143_SVAKOV-R12_met.fits;1.0865;26518.1;4.12999;0.341333
20181120222431311_SVAKOV-R12_met.fits;0.94814;26478.5;3.06287;0.341333
20181120222438479_SVAKOV-R12_met.fits;1.19544;26484.4;3.7187;0.170667
20181120222449572_SVAKOV-R12_met.fits;0.843028;26503.4;2.21268;0.682667
20181120222418511_SVAKOV-R12_snap.fits;1.09191;26503.4;1.16615;0
20181120222609444_SVAKOV-R12_met.fits;0.935488;26519.5;2.2346;0.170667
20181120222518586_SVAKOV-R12_snap.fits;1.00774;26458;0.972973;0
20181120222702351_SVAKOV-R12_met.fits;1.09033;26512.2;3.61839;0.341333
20181120222618660_SVAKOV-R12_snap.fits;1.03496;26458;0.725519;0
20181120222731364_SVAKOV-R12_met.fits;0.836707;26488.8;5.20471;0.170667
20181120222734095_SVAKOV-R12_met.fits;1.11871;26500.5;12.5209;0.341333
20181120222741434_SVAKOV-R12_met.fits;1.24048;26500.5;3.25855;0.341333
20181120222718735_SVAKOV-R12_snap.fits;1.001;26452.1;0.889421;0
20181120222856015_SVAKOV-R12_met.fits;0.9953;26519.5;2.69548;0.170667
20181120222903866_SVAKOV-R12_met.fits;0.877641;26519.5;2.25301;0.170667
20181120222910692_SVAKOV-R12_met.fits;0.960274;26480;2.21024;0.170667
20181120222818810_SVAKOV-R12_snap.fits;1.05657;26493.2;0.86939;0
20181120222917519_SVAKOV-R12_met.fits;0.986566;26465.3;2.30652;0.341333
20181120222941924_SVAKOV-R12_met.fits;0.995754;26487.3;4.16971;0.341333
20181120222948922_SVAKOV-R12_met.fits;1.19811;26510.7;2.66054;0.170667
20181120223001551_SVAKOV-R12_met.fits;1.13485;26521;5.89539;0.170667
20181120222918884_SVAKOV-R12_snap.fits;0.939647;26458;0.787301;0
20181120223045924_SVAKOV-R12_met.fits;1.00881;26497.6;2.1657;0.341333
20181120223106063_SVAKOV-R12_met.fits;1.13343;26513.7;17.7003;0.682667
20181120223018959_SVAKOV-R12_snap.fits;1.11031;26471.2;1.0744;0
20181120223122276_SVAKOV-R12_met.fits;1.10018;26484.4;3.71276;0.341333
20181120223125007_SVAKOV-R12_met.fits;1.16726;26510.7;6.90482;0.341333
20181120223214842_SVAKOV-R12_met.fits;0.93313;26499;2.02923;0.170667
20181120223119034_SVAKOV-R12_snap.fits;1.0337;26452.1;1.11768;0
20181120223315428_SVAKOV-R12_met.fits;0.932427;26487.3;2.22086;0.170667
20181120223219108_SVAKOV-R12_snap.fits;0.961021;26535.6;0.781298;0
20181120223350756_SVAKOV-R12_met.fits;0.880392;26482.9;2.30982;0.341333
20181120223319183_SVAKOV-R12_snap.fits;0.926475;26459.5;1.27922;0
20181120223427962_SVAKOV-R12_met.fits;1.20346;26485.8;15.4192;0.512
20181120223433764_SVAKOV-R12_met.fits;1.15512;26474.1;4.98247;0.341333
20181120223419258_SVAKOV-R12_snap.fits;1.00356;26518.1;0.851255;0
20181120223549540_SVAKOV-R12_met.fits;0.836697;26487.3;3.8206;0.170667
20181120223552612_SVAKOV-R12_met.fits;0.97498;26519.5;6.46652;0.682667
20181120223557903_SVAKOV-R12_met.fits;1.06724;26490.2;2.70299;0.170667
20181120223604900_SVAKOV-R12_met.fits;1.01947;26500.5;5.81797;0.341333
20181120223609167_SVAKOV-R12_met.fits;1.02109;26502;5.49002;0.170667
20181120223519332_SVAKOV-R12_snap.fits;0.864826;26456.5;0.86253;0
20181120223622308_SVAKOV-R12_met.fits;0.948;26488.8;2.15048;0.341333
20181120223630330_SVAKOV-R12_met.fits;1.07265;26547.4;2.23313;0.341333
20181120223633572_SVAKOV-R12_met.fits;1.12432;26472.7;4.79982;3.75467
20181120223705999_SVAKOV-R12_met.fits;0.907529;26513.7;4.13047;0.341333
20181120223619407_SVAKOV-R12_snap.fits;0.855006;26519.5;0.91096;0
20181120223728186_SVAKOV-R12_met.fits;0.883291;26525.4;2.04777;0.512
20181120223752591_SVAKOV-R12_met.fits;1.07292;26519.5;2.29694;0.170667
20181120223719482_SVAKOV-R12_snap.fits;0.916907;26491.7;0.899289;0
20181120223846692_SVAKOV-R12_met.fits;0.849767;26488.8;2.54035;0.341333
20181120223858810_SVAKOV-R12_met.fits;1.06991;26485.8;6.80558;0.341333
20181120223819556_SVAKOV-R12_snap.fits;0.82392;26500.5;0.635068;0
20181120223923898_SVAKOV-R12_met.fits;0.847702;26485.8;1.97015;0.170667
20181120224013050_SVAKOV-R12_met.fits;0.936835;26515.1;2.30448;0.170667
20181120223919631_SVAKOV-R12_snap.fits;0.86262;26449.2;1.10187;0
20181120224020047_SVAKOV-R12_met.fits;0.950186;26494.6;2.35333;0.341333
20181120224030970_SVAKOV-R12_met.fits;1.10888;26519.5;3.26827;0.170667
20181120224035236_SVAKOV-R12_met.fits;1.00408;26496.1;9.09206;0.170667
20181120224019706_SVAKOV-R12_snap.fits;1.058;26510.7;0.95356;0
20181120224124559_SVAKOV-R12_met.fits;0.907238;26485.8;2.85352;0.170667
20181120224146575_SVAKOV-R12_met.fits;0.904122;26521;3.03363;0.170667
20181120224154084_SVAKOV-R12_met.fits;1.04519;26521;2.23754;0.170667
20181120224212175_SVAKOV-R12_met.fits;1.03153;26494.6;3.51924;0.170667
20181120224119780_SVAKOV-R12_snap.fits;1.05512;26499;1.23166;0
20181120224220879_SVAKOV-R12_met.fits;0.959702;26500.5;2.27704;0.341333
20181120224225999_SVAKOV-R12_met.fits;0.853386;26521;4.21139;0.170667
20181120224236580_SVAKOV-R12_met.fits;1.02348;26490.2;5.54733;1.024
20181120224246991_SVAKOV-R12_met.fits;1.05663;26493.2;2.22434;0.170667
20181120224303887_SVAKOV-R12_met.fits;0.86491;26466.8;2.49659;0.170667
20181120224219855_SVAKOV-R12_snap.fits;1.25899;26497.6;1.00897;0
20181120224358159_SVAKOV-R12_met.fits;1.48778;26502;4.2374;0.853333
20181120224319930_SVAKOV-R12_snap.fits;1.86094;26484.4;1.57435;0
20181120224420004_SVAKOV-R12_snap.fits;3.64141;26512.2;2.35488;0
20181120224520079_SVAKOV-R12_snap.fits;2.59055;26465.3;2.63529;0
20181120224704868_SVAKOV-R12_met.fits;3.22421;26485.8;7.93779;0.170667
20181120224620154_SVAKOV-R12_snap.fits;0.906443;26529.8;0.720126;0
20181120224720228_SVAKOV-R12_snap.fits;3.28047;26543;2.79632;0
20181120224857167_SVAKOV-R12_met.fits;5.24224;26490.2;24.5996;0.170667
20181120224820303_SVAKOV-R12_snap.fits;4.74371;26494.6;3.75695;0
20181120225002362_SVAKOV-R12_met.fits;3.59224;26499;18.3587;0.341333
20181120225012260_SVAKOV-R12_met.fits;0.897765;26493.2;4.3666;0.170667
20181120224920378_SVAKOV-R12_snap.fits;4.6308;26475.6;3.57436;0
20181120225020452_SVAKOV-R12_snap.fits;2.9913;26460.9;3.11664;0
20181120225120527_SVAKOV-R12_snap.fits;3.36111;26537.1;3.33237;0
20181120225220602_SVAKOV-R12_snap.fits;3.14036;26519.5;2.21536;0
20181120225320676_SVAKOV-R12_snap.fits;4.78711;26519.5;3.6444;0
20181120225427748_SVAKOV-R12_met.fits;4.96365;26518.1;10.7138;0.170667
20181120225420751_SVAKOV-R12_snap.fits;3.6145;26504.9;2.83115;0
20181120225520826_SVAKOV-R12_snap.fits;3.2914;26513.7;3.38752;0
20181120225638820_SVAKOV-R12_met.fits;2.47638;26494.6;13.7238;0.170667
20181120225650084_SVAKOV-R12_met.fits;2.57251;26503.4;11.12;0.341333
20181120225620900_SVAKOV-R12_snap.fits;3.38909;26525.4;2.67375;0
20181120225720975_SVAKOV-R12_snap.fits;2.95608;26484.4;2.79785;0
20181120225821050_SVAKOV-R12_snap.fits;4.07855;26545.9;2.73854;0
20181120225921124_SVAKOV-R12_snap.fits;3.18167;26477.1;3.00964;0
20181120230105743_SVAKOV-R12_met.fits;1.5524;26519.5;12.3645;0.341333
