# file name; noise; peak f.; mag.; duration
20160325105942446_SVAKOV-R7_met.fits;3.23869;26460.9;20.2845;0.341333
20160325105954393_SVAKOV-R7_met.fits;2.65944;26528.3;6.52401;0.170667
20160325110009923_SVAKOV-R7_snap.fits;3.00344;26485.8;2.37159;0
20160325110109145_SVAKOV-R7_met.fits;3.22627;26477.1;12.9285;0.170667
20160325110109998_SVAKOV-R7_snap.fits;4.15813;26456.5;2.74097;0
20160325110210073_SVAKOV-R7_snap.fits;3.39424;26537.1;2.61253;0
20160325110311342_SVAKOV-R7_met.fits;2.92393;26499;10.2198;0.170667
20160325110310148_SVAKOV-R7_snap.fits;2.7258;26477.1;3.4505;0
20160325110448963_SVAKOV-R7_met.fits;2.94598;26499;9.48636;0.341333
20160325110410222_SVAKOV-R7_snap.fits;3.09289;26478.5;3.05385;0
20160325110510297_SVAKOV-R7_met.fits;2.19463;26496.1;5.79718;0.170667
20160325110521219_SVAKOV-R7_met.fits;3.1238;26506.3;7.2295;0.170667
20160325110542382_SVAKOV-R7_met.fits;2.60858;26496.1;16.4129;0.170667
20160325110601155_SVAKOV-R7_met.fits;2.483;26497.6;6.10572;0.170667
20160325110510297_SVAKOV-R7_snap.fits;3.69247;26512.2;3.31139;0
20160325110603886_SVAKOV-R7_met.fits;3.6558;26493.2;15.8453;0.341333
20160325110614468_SVAKOV-R7_met.fits;3.24425;26507.8;9.12024;0.170667
20160325110646041_SVAKOV-R7_met.fits;2.90306;26499;8.9178;0.170667
20160325110610371_SVAKOV-R7_snap.fits;3.17661;26500.5;2.24081;0
20160325110736558_SVAKOV-R7_met.fits;2.95019;26499;8.58627;0.170667
20160325110742019_SVAKOV-R7_met.fits;3.03839;26500.5;8.12689;0.170667
20160325110710446_SVAKOV-R7_snap.fits;3.72444;26518.1;2.72876;0
20160325110845508_SVAKOV-R7_met.fits;2.82811;26503.4;9.8231;0.170667
20160325110810521_SVAKOV-R7_snap.fits;3.2479;26453.6;2.48482;0
20160325110931758_SVAKOV-R7_met.fits;2.64043;26487.3;7.30538;0.170667
20160325110936708_SVAKOV-R7_met.fits;2.77888;26497.6;6.33654;0.170667
20160325110910595_SVAKOV-R7_snap.fits;3.50978;26512.2;2.38582;0
20160325111008110_SVAKOV-R7_met.fits;2.95092;26497.6;9.79423;0.170667
20160325111058115_SVAKOV-R7_met.fits;3.41131;26496.1;11.8845;0.341333
20160325111010670_SVAKOV-R7_snap.fits;3.34011;26485.8;2.60347;0
20160325111110745_SVAKOV-R7_snap.fits;3.09589;26480;3.05708;0
20160325111231470_SVAKOV-R7_met.fits;3.23483;26496.1;6.76479;0.170667
20160325111257070_SVAKOV-R7_met.fits;2.88019;26485.8;14.5177;0.512
20160325111210819_SVAKOV-R7_snap.fits;3.17122;26449.2;2.62697;0
20160325111320963_SVAKOV-R7_met.fits;3.21812;26509.3;10.2329;0.341333
20160325111310894_SVAKOV-R7_snap.fits;2.67886;26515.1;2.8084;0
20160325111442542_SVAKOV-R7_met.fits;3.10085;26497.6;6.71018;1.70667
20160325111454148_SVAKOV-R7_met.fits;3.56517;26496.1;7.14019;0.170667
20160325111410969_SVAKOV-R7_snap.fits;2.96815;26504.9;3.42228;0
20160325111511214_SVAKOV-R7_met.fits;3.02278;26499;9.67818;2.90133
20160325111519065_SVAKOV-R7_met.fits;3.60708;26504.9;7.56726;1.70667
20160325111548419_SVAKOV-R7_met.fits;2.55682;26500.5;8.65303;0.341333
20160325111600708_SVAKOV-R7_met.fits;3.14786;26507.8;25.945;0.341333
20160325111511043_SVAKOV-R7_snap.fits;3.2925;26482.9;2.9853;0
20160325111611118_SVAKOV-R7_snap.fits;2.74984;26529.8;2.48236;0
20160325111711022_SVAKOV-R7_met.fits;2.91104;26512.2;15.84;0.341333
20160325111728601_SVAKOV-R7_met.fits;3.4909;26477.1;9.46038;0.341333
20160325111743449_SVAKOV-R7_met.fits;2.82804;26500.5;9.21827;0.341333
20160325111749934_SVAKOV-R7_met.fits;3.4208;26494.6;7.64531;0.341333
20160325111711193_SVAKOV-R7_snap.fits;3.191;26474.1;3.05865;0
20160325111811268_SVAKOV-R7_snap.fits;3.03466;26513.7;2.65525;0
20160325111954862_SVAKOV-R7_met.fits;3.0888;26504.9;21.4486;0.341333
20160325111911342_SVAKOV-R7_snap.fits;3.19771;26535.6;2.85168;0
20160325112045550_SVAKOV-R7_met.fits;2.65788;26512.2;6.84584;0.170667
20160325112011417_SVAKOV-R7_snap.fits;3.66667;26490.2;3.70666;0
20160325112119001_SVAKOV-R7_met.fits;2.57106;26488.8;10.0929;0.170667
20160325112155011_SVAKOV-R7_met.fits;3.01479;26493.2;11.1428;0.341333
20160325112159619_SVAKOV-R7_met.fits;3.02273;26497.6;7.28318;0.170667
20160325112111491_SVAKOV-R7_snap.fits;3.12064;26509.3;2.08221;0
20160325112211566_SVAKOV-R7_snap.fits;3.16542;26503.4;2.86689;0
20160325112341849_SVAKOV-R7_met.fits;3.12626;26512.2;8.53072;0.170667
20160325112311641_SVAKOV-R7_snap.fits;3.05395;26463.9;2.3353;0
20160325112415129_SVAKOV-R7_met.fits;3.62012;26510.7;25.2483;0.512
20160325112411715_SVAKOV-R7_snap.fits;3.18104;26471.2;2.65337;0
20160325112520665_SVAKOV-R7_met.fits;3.47121;26503.4;15.107;0.853333
20160325112511790_SVAKOV-R7_snap.fits;2.90598;26450.7;3.29631;0
20160325112606574_SVAKOV-R7_met.fits;3.55346;26518.1;8.58342;0.170667
20160325112609134_SVAKOV-R7_met.fits;3.10937;26488.8;50.5978;0.512
20160325112649241_SVAKOV-R7_met.fits;3.54315;26491.7;23.2019;0.341333
20160325112611865_SVAKOV-R7_snap.fits;2.81538;26497.6;3.18361;0
20160325112725593_SVAKOV-R7_met.fits;2.86138;26491.7;19.8773;1.19467
20160325112711939_SVAKOV-R7_snap.fits;2.81143;26523.9;2.40399;0
20160325112812014_SVAKOV-R7_snap.fits;3.60917;26521;3.32832;0
20160325112905433_SVAKOV-R7_met.fits;3.10854;26493.2;7.22386;0.341333
20160325112918233_SVAKOV-R7_met.fits;3.14711;26496.1;14.6581;0.341333
20160325112937518_SVAKOV-R7_met.fits;3.26024;26499;28.3083;0.512
20160325112957486_SVAKOV-R7_met.fits;3.09345;26491.7;9.12831;0.170667
20160325112912089_SVAKOV-R7_snap.fits;3.84539;26474.1;3.00932;0
20160325113015577_SVAKOV-R7_met.fits;2.92702;26510.7;6.34838;0.170667
20160325113031961_SVAKOV-R7_met.fits;3.49733;26488.8;10.9824;0.341333
20160325113052441_SVAKOV-R7_met.fits;3.13789;26463.9;35.0902;0.512
20160325113012163_SVAKOV-R7_snap.fits;3.31795;26481.4;2.36898;0
20160325113113433_SVAKOV-R7_met.fits;3.27093;26531.2;16.8939;0.341333
20160325113112238_SVAKOV-R7_snap.fits;2.62414;26465.3;2.7576;0
20160325113211289_SVAKOV-R7_met.fits;2.54744;26502;8.67044;0.170667
20160325113238425_SVAKOV-R7_met.fits;3.2329;26521;8.9013;0.170667
20160325113212313_SVAKOV-R7_snap.fits;3.28536;26463.9;2.67347;0
20160325113346691_SVAKOV-R7_met.fits;2.82672;26499;6.51311;0.170667
20160325113312388_SVAKOV-R7_snap.fits;3.1132;26540;3.47951;0
20160325113422361_SVAKOV-R7_met.fits;2.90611;26500.5;13.7337;0.341333
20160325113455129_SVAKOV-R7_met.fits;3.35664;26503.4;11.5064;0.170667
20160325113412462_SVAKOV-R7_snap.fits;3.24745;26455.1;2.29611;0
20160325113507246_SVAKOV-R7_met.fits;2.71753;26504.9;6.53699;0.341333
20160325113526019_SVAKOV-R7_met.fits;3.51088;26512.2;9.35592;0.170667
20160325113512537_SVAKOV-R7_snap.fits;3.00502;26488.8;1.91347;0
20160325113612611_SVAKOV-R7_snap.fits;2.83454;26474.1;4.31343;0
20160325113748697_SVAKOV-R7_met.fits;2.68401;26500.5;7.51306;0.170667
20160325113758937_SVAKOV-R7_met.fits;3.04711;26478.5;8.891;0.341333
20160325113804569_SVAKOV-R7_met.fits;3.36476;26496.1;34.6819;0.341333
20160325113712686_SVAKOV-R7_snap.fits;3.94695;26474.1;3.09792;0
20160325113813273_SVAKOV-R7_met.fits;2.66597;26493.2;6.47012;0.512
20160325113812761_SVAKOV-R7_snap.fits;2.86938;26519.5;3.12454;0
20160325113941508_SVAKOV-R7_met.fits;3.09644;26499;7.85888;0.170667
20160325113948675_SVAKOV-R7_met.fits;2.99531;26504.9;8.78379;0.512
20160325113952942_SVAKOV-R7_met.fits;2.92122;26506.3;7.42974;0.341333
20160325113912835_SVAKOV-R7_snap.fits;2.68666;26499;2.40267;0
20160325114014275_SVAKOV-R7_met.fits;2.86969;26507.8;8.29168;0.341333
20160325114017177_SVAKOV-R7_met.fits;3.20175;26506.3;12.3353;0.170667
20160325114033049_SVAKOV-R7_met.fits;3.47526;26496.1;15.753;0.512
20160325114044995_SVAKOV-R7_met.fits;2.83557;26500.5;7.63081;0.170667
20160325114059331_SVAKOV-R7_met.fits;3.22315;26493.2;7.83298;0.341333
20160325114012910_SVAKOV-R7_snap.fits;3.09931;26535.6;2.36506;0
20160325114146777_SVAKOV-R7_met.fits;3.14392;26497.6;6.62405;0.341333
20160325114153262_SVAKOV-R7_met.fits;3.56461;26491.7;8.73594;0.170667
20160325114112985_SVAKOV-R7_snap.fits;3.20129;26499;2.70852;0
20160325114207939_SVAKOV-R7_met.fits;3.34934;26496.1;8.94024;0.341333
20160325114214425_SVAKOV-R7_met.fits;3.10493;26490.2;9.88382;0.170667
20160325114227737_SVAKOV-R7_met.fits;3.3135;26518.1;18.1149;0.341333
20160325114213059_SVAKOV-R7_snap.fits;3.0236;26521;2.8208;0
20160325114313988_SVAKOV-R7_met.fits;2.92439;26507.8;6.24749;0.341333
20160325114317401_SVAKOV-R7_met.fits;3.05605;26507.8;7.21999;0.170667
20160325114326788_SVAKOV-R7_met.fits;3.06166;26506.3;7.75764;0.170667
20160325114353753_SVAKOV-R7_met.fits;2.46231;26502;7.39246;0.341333
20160325114313134_SVAKOV-R7_snap.fits;2.9138;26509.3;2.5828;0
20160325114413891_SVAKOV-R7_met.fits;2.49787;26510.7;5.03933;0.512
20160325114453657_SVAKOV-R7_met.fits;2.82856;26487.3;5.82011;0.512
20160325114413209_SVAKOV-R7_snap.fits;2.98707;26449.2;2.66054;0
20160325114539566_SVAKOV-R7_met.fits;2.82069;26497.6;11.3486;0.170667
20160325114513283_SVAKOV-R7_snap.fits;3.28633;26460.9;2.79757;0
20160325114614723_SVAKOV-R7_met.fits;2.94817;26503.4;7.4864;0.170667
20160325114613358_SVAKOV-R7_snap.fits;2.61395;26499;2.70423;0
20160325114725209_SVAKOV-R7_met.fits;3.44455;26504.9;11.5804;0.341333
20160325114713433_SVAKOV-R7_snap.fits;2.58028;26474.1;2.57265;0
20160325114842691_SVAKOV-R7_met.fits;2.9559;26497.6;6.96636;0.682667
20160325114846275_SVAKOV-R7_met.fits;2.76436;26500.5;9.26791;0.170667
20160325114813508_SVAKOV-R7_snap.fits;3.32942;26519.5;2.17353;0
20160325114913582_SVAKOV-R7_snap.fits;2.38223;26499;2.84658;0
20160325115047961_SVAKOV-R7_met.fits;2.53524;26497.6;7.27899;0.170667
20160325115053081_SVAKOV-R7_met.fits;3.13011;26500.5;8.36944;0.170667
20160325115013657_SVAKOV-R7_snap.fits;2.83561;26547.4;2.19012;0
20160325115139331_SVAKOV-R7_met.fits;2.74924;26509.3;7.03578;0.341333
20160325115113731_SVAKOV-R7_snap.fits;3.01993;26516.6;1.76594;0
20160325115213806_SVAKOV-R7_snap.fits;3.17845;26537.1;3.95502;0
20160325115313881_SVAKOV-R7_snap.fits;3.0002;26522.5;2.83018;0
20160325115424195_SVAKOV-R7_met.fits;3.43871;26510.7;9.27497;0.170667
20160325115441262_SVAKOV-R7_met.fits;3.47198;26490.2;7.65704;0.170667
20160325115449454_SVAKOV-R7_met.fits;3.26359;26519.5;22.0787;0.170667
20160325115413955_SVAKOV-R7_snap.fits;2.80202;26453.6;2.80462;0
20160325115508569_SVAKOV-R7_met.fits;2.97231;26500.5;11.2069;0.512
20160325115539630_SVAKOV-R7_met.fits;3.29954;26519.5;7.55409;0.170667
20160325115558062_SVAKOV-R7_met.fits;2.86912;26485.8;6.56373;0.170667
20160325115514030_SVAKOV-R7_snap.fits;2.75579;26481.4;2.71006;0
20160325115647897_SVAKOV-R7_met.fits;2.79144;26496.1;26.4372;0.512
20160325115614105_SVAKOV-R7_snap.fits;2.64947;26525.4;2.79647;0
20160325115714179_SVAKOV-R7_snap.fits;3.29765;26456.5;2.6677;0
20160325115814254_SVAKOV-R7_snap.fits;3.15019;26474.1;2.35338;0
20160325115914329_SVAKOV-R7_snap.fits;3.33392;26534.2;2.13448;0
