# file name; noise; peak f.; mag.; duration
20160324235942830_SVAKOV-R7_met.fits;2.89285;26503.4;6.55512;0.341333
20160325000029934_SVAKOV-R7_met.fits;2.80846;26494.6;12.2862;0.170667
20160325000109188_SVAKOV-R7_met.fits;3.10239;26482.9;7.54213;0.170667
20160325000020718_SVAKOV-R7_snap.fits;3.99992;26453.6;3.15422;0
20160325000131545_SVAKOV-R7_met.fits;2.76498;26502;13.9337;0.341333
20160325000144345_SVAKOV-R7_met.fits;2.74368;26481.4;5.99208;0.170667
20160325000120793_SVAKOV-R7_snap.fits;3.65449;26487.3;3.23312;0
20160325000302681_SVAKOV-R7_met.fits;3.22688;26529.8;7.78682;0.170667
20160325000220868_SVAKOV-R7_snap.fits;3.13019;26453.6;3.23019;0
20160325000320942_SVAKOV-R7_snap.fits;3.27421;26518.1;2.62647;0
20160325000421017_SVAKOV-R7_snap.fits;2.65414;26510.7;2.2302;0
20160325000515459_SVAKOV-R7_met.fits;3.21284;26500.5;7.03783;0.170667
20160325000544131_SVAKOV-R7_met.fits;3.12619;26493.2;12.3802;0.512
20160325000558809_SVAKOV-R7_met.fits;3.13479;26493.2;7.82077;0.170667
20160325000521091_SVAKOV-R7_snap.fits;2.79556;26494.6;1.99311;0
20160325000621166_SVAKOV-R7_snap.fits;3.63654;26535.6;3.11731;0
20160325000757422_SVAKOV-R7_met.fits;2.96917;26499;14.4922;0.170667
20160325000800665_SVAKOV-R7_met.fits;2.93558;26509.3;12.4317;0.341333
20160325000813977_SVAKOV-R7_met.fits;3.09979;26506.3;18.1698;0.512
20160325000721241_SVAKOV-R7_snap.fits;3.29948;26478.5;2.50884;0
20160325000849817_SVAKOV-R7_met.fits;2.64679;26510.7;9.67413;0.170667
20160325000907737_SVAKOV-R7_met.fits;2.57117;26537.1;18.8864;0.682667
20160325000821315_SVAKOV-R7_snap.fits;3.12654;26480;1.9075;0
20160325000922926_SVAKOV-R7_met.fits;2.65173;26491.7;9.30988;0.341333
20160325001013785_SVAKOV-R7_met.fits;2.80759;26543;11.1069;0.682667
20160325000921390_SVAKOV-R7_snap.fits;2.58552;26519.5;2.85619;0
20160325001021465_SVAKOV-R7_snap.fits;3.05113;26538.6;1.78042;0
20160325001121539_SVAKOV-R7_snap.fits;2.50377;26506.3;2.30601;0
20160325001243459_SVAKOV-R7_met.fits;2.68716;26491.7;7.19338;0.170667
20160325001221614_SVAKOV-R7_snap.fits;2.99949;26532.7;2.15362;0
20160325001356846_SVAKOV-R7_met.fits;2.51377;26472.7;84.2575;0.341333
20160325001321689_SVAKOV-R7_snap.fits;3.00895;26493.2;2.93581;0
20160325001428590_SVAKOV-R7_met.fits;2.38158;26493.2;9.09806;0.512
20160325001421763_SVAKOV-R7_snap.fits;3.03446;26519.5;2.54391;0
20160325001516206_SVAKOV-R7_met.fits;2.86666;26503.4;11.7121;0.170667
20160325001552217_SVAKOV-R7_met.fits;2.93833;26510.7;8.35547;0.341333
20160325001521838_SVAKOV-R7_snap.fits;2.51725;26506.3;2.75395;0
20160325001713625_SVAKOV-R7_met.fits;2.95621;26500.5;6.65052;0.170667
20160325001621913_SVAKOV-R7_snap.fits;2.87471;26463.9;3.70981;0
20160325001721988_SVAKOV-R7_snap.fits;3.35316;26466.8;2.97208;0
20160325001833838_SVAKOV-R7_met.fits;2.98735;26497.6;9.94186;0.341333
20160325001851075_SVAKOV-R7_met.fits;2.48773;26507.8;5.11699;0.341333
20160325001822062_SVAKOV-R7_snap.fits;2.60821;26502;2.87307;0
20160325001922137_SVAKOV-R7_snap.fits;3.17153;26469.7;2.54318;0
20160325002022211_SVAKOV-R7_snap.fits;2.61526;26499;18.9479;0
20160325002115801_SVAKOV-R7_met.fits;2.35913;26494.6;5.57078;2.048
20160325002152665_SVAKOV-R7_met.fits;2.43289;26519.5;4.93313;0.170667
20160325002122286_SVAKOV-R7_snap.fits;2.77665;26471.2;3.03739;0
20160325002222361_SVAKOV-R7_snap.fits;2.63631;26472.7;2.92462;0
20160325002322435_SVAKOV-R7_snap.fits;2.93261;26528.3;3.16381;0
20160325002422510_SVAKOV-R7_snap.fits;2.80398;26452.1;2.038;0
20160325002522585_SVAKOV-R7_snap.fits;2.70781;26499;2.64115;0
20160325002622659_SVAKOV-R7_snap.fits;2.79134;26494.6;2.02207;0
20160325002722734_SVAKOV-R7_snap.fits;2.78211;26494.6;3.0612;0
20160325002821273_SVAKOV-R7_met.fits;3.11751;26500.5;44.2971;1.024
20160325002847214_SVAKOV-R7_met.fits;3.03955;26502;6.44554;0.170667
20160325002859843_SVAKOV-R7_met.fits;3.06951;26477.1;12.6735;0.341333
20160325002822809_SVAKOV-R7_snap.fits;2.88976;26523.9;2.01602;0
20160325002922883_SVAKOV-R7_snap.fits;2.96309;26499;2.70764;0
20160325003108355_SVAKOV-R7_met.fits;2.41609;26504.9;7.73609;0.170667
20160325003022958_SVAKOV-R7_snap.fits;3.0241;26452.1;2.87646;0
20160325003123033_SVAKOV-R7_snap.fits;3.22222;26458;3.39548;0
20160325003308505_SVAKOV-R7_met.fits;2.98685;26500.5;8.98971;0.170667
20160325003223108_SVAKOV-R7_snap.fits;2.42892;26540;2.11368;0
20160325003324377_SVAKOV-R7_met.fits;2.53393;26480;13.4651;0.341333
20160325003358681_SVAKOV-R7_met.fits;2.65029;26496.1;5.66469;0.341333
20160325003323182_SVAKOV-R7_snap.fits;3.16427;26544.4;3.06133;0
20160325003504558_SVAKOV-R7_met.fits;3.01223;26480;6.30853;0.170667
20160325003423257_SVAKOV-R7_snap.fits;2.86504;26544.4;2.63759;0
20160325003537326_SVAKOV-R7_met.fits;2.9552;26503.4;6.50653;0.341333
20160325003523331_SVAKOV-R7_snap.fits;2.36607;26503.4;3.45221;0
20160325003632281_SVAKOV-R7_met.fits;2.55309;26488.8;34.3593;0.341333
20160325003642862_SVAKOV-R7_met.fits;2.60524;26485.8;7.33277;0.170667
20160325003702830_SVAKOV-R7_met.fits;2.55684;26490.2;6.60269;0.170667
20160325003623406_SVAKOV-R7_snap.fits;2.9574;26532.7;2.47834;0
20160325003735939_SVAKOV-R7_met.fits;3.13134;26497.6;11.1006;0.170667
20160325003723481_SVAKOV-R7_snap.fits;2.28927;26496.1;2.02833;0
20160325003834819_SVAKOV-R7_met.fits;2.70386;26502;6.6424;0.170667
20160325003843523_SVAKOV-R7_met.fits;2.42044;26484.4;4.91159;0.170667
20160325003823555_SVAKOV-R7_snap.fits;2.37386;26519.5;2.21278;0
20160325003935065_SVAKOV-R7_met.fits;2.80235;26503.4;7.2643;0.170667
20160325004010734_SVAKOV-R7_met.fits;2.62821;26485.8;10.7235;4.26667
20160325003923630_SVAKOV-R7_snap.fits;2.91338;26525.4;2.14595;0
20160325004033091_SVAKOV-R7_met.fits;3.22921;26475.6;6.57403;0.170667
20160325004109443_SVAKOV-R7_met.fits;3.10619;26482.9;7.47513;0.170667
20160325004112515_SVAKOV-R7_met.fits;3.0989;26484.4;6.7193;0.341333
20160325004023705_SVAKOV-R7_snap.fits;2.83375;26510.7;3.0288;0
20160325004131118_SVAKOV-R7_met.fits;2.31917;26504.9;17.2595;1.536
20160325004159790_SVAKOV-R7_met.fits;2.80803;26502;16.5772;0.512
20160325004123779_SVAKOV-R7_snap.fits;2.59157;26531.2;1.76706;0
20160325004311811_SVAKOV-R7_met.fits;2.82707;26491.7;6.19563;0.512
20160325004223854_SVAKOV-R7_snap.fits;3.05439;26465.3;2.3202;0
20160325004330414_SVAKOV-R7_met.fits;3.01105;26503.4;12.5165;0.341333
20160325004415470_SVAKOV-R7_met.fits;2.66983;26488.8;6.02414;0.170667
20160325004323929_SVAKOV-R7_snap.fits;2.6239;26459.5;2.85269;0
20160325004424003_SVAKOV-R7_snap.fits;2.36981;26469.7;2.05274;0
20160325004543193_SVAKOV-R7_met.fits;2.77323;26491.7;14.5942;0.341333
20160325004524078_SVAKOV-R7_snap.fits;2.80578;26472.7;2.6526;0
20160325004621081_SVAKOV-R7_met.fits;2.32728;26506.3;7.13565;0.170667
20160325004647363_SVAKOV-R7_met.fits;2.9172;26510.7;7.63337;0.341333
20160325004703748_SVAKOV-R7_met.fits;2.59177;26504.9;15.3534;0.341333
20160325004709550_SVAKOV-R7_met.fits;2.6817;26507.8;10.8362;0.341333
20160325004624153_SVAKOV-R7_snap.fits;3.01819;26456.5;1.84109;0
20160325004724228_SVAKOV-R7_snap.fits;2.57763;26504.9;2.36392;0
20160325004833006_SVAKOV-R7_met.fits;2.41283;26487.3;7.44989;1.024
20160325004848195_SVAKOV-R7_met.fits;2.34281;26502;11.0617;0.170667
20160325004824302_SVAKOV-R7_snap.fits;2.95379;26513.7;2.16281;0
20160325004917891_SVAKOV-R7_met.fits;2.4135;26506.3;8.51925;1.19467
20160325004931033_SVAKOV-R7_met.fits;2.24143;26482.9;22.1465;0.341333
20160325004936323_SVAKOV-R7_met.fits;2.71127;26485.8;5.51136;0.170667
20160325004924377_SVAKOV-R7_snap.fits;2.79286;26537.1;2.20126;0
20160325005032131_SVAKOV-R7_met.fits;2.47476;26506.3;6.35075;0.170667
20160325005038446_SVAKOV-R7_met.fits;2.48716;26499;7.89772;0.512
20160325005024451_SVAKOV-R7_snap.fits;3.04607;26460.9;2.51689;0
20160325005122990_SVAKOV-R7_met.fits;3.2715;26496.1;9.11853;0.170667
20160325005138862_SVAKOV-R7_met.fits;3.06676;26488.8;20.4411;0.341333
20160325005141593_SVAKOV-R7_met.fits;2.90479;26484.4;17.1921;0.341333
20160325005205486_SVAKOV-R7_met.fits;2.75834;26506.3;10.2882;0.170667
20160325005124526_SVAKOV-R7_snap.fits;2.81915;26459.5;2.51319;0
20160325005224601_SVAKOV-R7_snap.fits;3.91824;26452.1;2.80432;0
20160325005324334_SVAKOV-R7_met.fits;2.90353;26482.9;8.40543;0.170667
20160325005332868_SVAKOV-R7_met.fits;3.48471;26507.8;16.1957;1.536
20160325005324675_SVAKOV-R7_snap.fits;2.62816;26544.4;2.64936;0
20160325005438915_SVAKOV-R7_met.fits;2.96809;26472.7;6.20248;0.341333
20160325005424750_SVAKOV-R7_snap.fits;3.31888;26497.6;2.53851;0
20160325005524825_SVAKOV-R7_snap.fits;3.19323;26459.5;2.40352;0
20160325005659545_SVAKOV-R7_met.fits;2.64231;26502;15.0028;0.341333
20160325005624899_SVAKOV-R7_snap.fits;2.97456;26458;1.82076;0
20160325005753817_SVAKOV-R7_met.fits;2.60993;26485.8;9.89154;0.512
20160325005724974_SVAKOV-R7_snap.fits;2.68654;26507.8;2.47195;0
20160325005820782_SVAKOV-R7_met.fits;2.86732;26502;6.46658;0.170667
20160325005825049_SVAKOV-R7_snap.fits;2.6076;26493.2;2.62262;0
20160325005925123_SVAKOV-R7_snap.fits;2.43472;26456.5;1.69417;0
