#timestamp,LO_Frequency 
1458907215.7,286046998.6
1458907235.6,286047002.7
1458907255.5,286046997.2
1458907275.5,286047002.5
1458907295.4,286046998.6
1458907315.3,286047000.2
1458907335.2,286047002.3
1458907355.2,286046999.3
1458907375.1,286046998.7
1458907376.0,286046998.7
1458907395.0,286047002.4
1458907395.9,286047002.4
1458907415.9,286046997.0
1458907435.8,286046999.9
1458907455.7,286046999.8
1458907475.6,286047000.5
1458907495.6,286046998.6
1458907515.5,286046998.2
1458907535.4,286047002.2
1458907555.3,286046998.5
1458907575.3,286047001.0
1458907595.2,286046999.3
1458907615.1,286046998.3
1458907635.0,286047002.5
1458907635.9,286047002.5
1458907655.9,286046999.0
1458907675.8,286046998.5
1458907695.7,286047000.6
1458907715.6,286046998.1
1458907735.6,286047001.8
1458907755.5,286047002.6
1458907775.4,286046997.7
1458907795.3,286047000.4
1458907815.3,286046998.7
1458907835.2,286047000.4
1458907855.1,286047000.6
1458907875.0,286046998.4
1458907876.0,286046998.4
1458907895.9,286047004.2
1458907915.8,286047000.7
1458907935.7,286046998.2
1458907955.7,286047002.8
1458907975.6,286046996.6
1458907995.5,286047001.5
1458908015.4,286046999.8
1458908035.4,286047003.2
1458908055.3,286047000.1
1458908075.2,286047000.8
1458908095.1,286046996.5
1458908115.1,286047004.3
1458908116.0,286047004.3
1458908135.9,286046994.6
1458908155.8,286046999.5
1458908175.8,286047000.1
1458908195.7,286046999.9
1458908215.6,286046999.7
1458908235.5,286047000.3
1458908255.5,286047000.5
1458908275.4,286046998.7
1458908295.3,286047000.7
1458908315.2,286046998.1
1458908335.2,286047000.1
1458908355.1,286046999.9
1458908356.0,286046999.9
1458908375.0,286047000.3
1458908375.9,286047000.3
1458908395.9,286046998.9
1458908415.8,286047000.4
1458908435.7,286046999.9
1458908455.6,286047000.6
1458908475.6,286047002.3
1458908495.5,286046996.5
1458908515.4,286047001.7
1458908535.3,286047002.8
1458908555.3,286046999.1
1458908575.2,286046998.1
1458908595.1,286047001.3
1458908615.1,286047002.3
1458908616.0,286047002.3
1458908635.0,286046995.5
1458908635.9,286046995.5
1458908655.9,286047007.2
1458908675.8,286046996.7
1458908695.7,286047002.8
1458908715.7,286047000.8
1458908735.3,76857777.4
1458908755.2,9999989.1
1458908775.1,286046982.1
1458908795.1,286047000.9
1458908796.0,286047000.9
1458908815.0,286046998.3
1458908815.9,286046998.3
1458908835.9,286047000.4
1458908855.8,286046998.7
1458908875.7,286047000.4
1458908895.7,286047000.3
1458908915.6,286047000.9
1458908935.5,286047001.1
1458908955.4,286046999.4
1458908975.4,286046998.6
1458908995.3,286047000.1
1458909015.2,286047002.4
1458909035.1,286046998.5
1458909055.1,286046999.8
1458909056.0,286046999.8
1458909075.9,286047002.8
1458909095.8,286046999.0
1458909115.8,286046998.2
1458909135.7,286046999.9
1458909155.6,286047002.6
1458909175.5,286046996.7
1458909195.5,286047000.9
1458909215.4,286047001.1
1458909235.3,286046998.9
1458909255.2,286046999.7
1458909275.2,286047002.0
1458909295.1,286046998.6
1458909296.0,286046998.6
1458909315.0,286047002.4
1458909315.9,286047002.4
1458909335.9,286046996.4
1458909355.8,286046999.4
1458909375.7,286046998.9
1458909395.6,286047001.6
1458909415.6,286047020.4
1458909435.5,286046999.3
1458909455.4,286046996.8
1458909475.3,286047001.2
1458909495.3,286046999.4
1458909515.2,286046995.6
1458909535.1,286046996.7
1458909555.0,286046998.4
1458909555.9,286046998.4
1458909575.9,286046999.7
1458909595.8,286047001.0
1458909615.7,286046998.9
1458909635.6,286047001.2
1458909655.6,286046995.9
1458909675.5,286046999.5
1458909695.4,286046997.2
1458909715.3,286046998.2
1458909735.3,286047002.7
1458909755.2,286046996.6
1458909775.1,286047000.2
1458909795.1,286047001.2
1458909796.0,286047001.2
1458909815.9,286046996.8
1458909835.8,286047004.3
1458909855.7,286046999.9
1458909875.7,286047001.5
1458909895.6,286047001.4
1458909915.5,286047012.8
1458909935.4,286047001.0
1458909955.4,286047002.0
1458909975.3,286046996.8
1458909995.2,286046997.2
1458910015.1,286046998.7
1458910035.1,286046995.0
1458910036.0,286046995.0
1458910055.0,286047003.5
1458910055.9,286047003.5
1458910075.8,286046996.1
1458910095.8,286046996.8
1458910115.7,286047000.5
1458910135.6,286046999.5
1458910155.5,286046996.9
1458910175.5,286047000.2
1458910195.4,286046999.4
1458910215.3,286046998.2
1458910235.3,286046999.8
1458910255.2,286046998.1
1458910275.1,286047000.1
1458910295.0,286046998.1
1458910295.9,286046998.1
1458910315.9,286047003.8
1458910335.8,286046999.0
1458910355.7,286046998.9
1458910375.7,286046998.9
1458910395.6,286046999.9
1458910415.5,286047001.2
1458910435.5,286046999.1
1458910455.4,286046998.1
1458910475.3,286047000.1
1458910495.3,286047000.1
1458910515.2,286047002.2
1458910535.1,286046998.8
1458910555.1,286046998.1
1458910556.0,286046998.1
1458910575.0,286047005.4
1458910575.9,286047005.4
1458910595.9,286046994.3
1458910615.8,286047001.1
1458910635.7,286046998.1
1458910655.7,286047004.1
1458910675.6,286047000.6
1458910695.5,286047000.3
1458910715.5,286047001.1
1458910735.4,286046999.1
1458910755.3,286046998.7
1458910775.2,286047001.0
1458910795.2,286046998.1
