# file name; noise; peak f.; mag.; duration
20160325005947310_SVAKOV-R7_met.fits;2.73716;26500.5;8.67325;0.170667
20160325010010521_SVAKOV-R7_met.fits;2.74954;26500.5;6.99975;0.341333
20160325010025198_SVAKOV-R7_snap.fits;2.60004;26537.1;2.47862;0
20160325010144899_SVAKOV-R7_met.fits;2.92592;26482.9;6.97141;0.170667
20160325010213401_SVAKOV-R7_met.fits;3.04565;26512.2;7.11319;0.170667
20160325010125273_SVAKOV-R7_snap.fits;2.67561;26455.1;2.97222;0
20160325010240366_SVAKOV-R7_met.fits;2.44211;26512.2;5.72323;0.170667
20160325010303577_SVAKOV-R7_met.fits;2.84915;26482.9;5.71264;0.341333
20160325010306308_SVAKOV-R7_met.fits;2.45125;26493.2;6.82618;0.170667
20160325010315523_SVAKOV-R7_met.fits;2.41863;26506.3;16.4038;0.341333
20160325010225348_SVAKOV-R7_snap.fits;2.65906;26537.1;2.43118;0
20160325010415086_SVAKOV-R7_met.fits;2.70242;26500.5;9.70829;0.170667
20160325010325422_SVAKOV-R7_snap.fits;3.01385;26547.4;2.85635;0
20160325010424643_SVAKOV-R7_met.fits;2.45685;26507.8;21.0792;0.512
20160325010509870_SVAKOV-R7_met.fits;2.53625;26493.2;6.72022;0.341333
20160325010425497_SVAKOV-R7_snap.fits;2.70196;26516.6;2.48132;0
20160325010523523_SVAKOV-R7_met.fits;2.51234;26475.6;21.0944;0.341333
20160325010559534_SVAKOV-R7_met.fits;2.57299;26497.6;15.4922;0.341333
20160325010525571_SVAKOV-R7_snap.fits;2.34298;26484.4;2.62318;0
20160325010634862_SVAKOV-R7_met.fits;2.8515;26503.4;11.7122;0.341333
20160325010705582_SVAKOV-R7_met.fits;2.56529;26487.3;5.73634;0.170667
20160325010625646_SVAKOV-R7_snap.fits;2.60882;26477.1;2.30411;0
20160325010738521_SVAKOV-R7_met.fits;3.06474;26494.6;8.05709;0.170667
20160325010759342_SVAKOV-R7_met.fits;2.3439;26509.3;4.73591;0.170667
20160325010812654_SVAKOV-R7_met.fits;2.04519;26491.7;4.42347;0.341333
20160325010725721_SVAKOV-R7_snap.fits;2.83799;26507.8;2.38153;0
20160325010825795_SVAKOV-R7_snap.fits;2.88818;26490.2;2.39649;0
20160325010923310_SVAKOV-R7_met.fits;2.34526;26471.2;5.07459;0.170667
20160325010951129_SVAKOV-R7_met.fits;3.13034;26485.8;8.58248;0.170667
20160325010925870_SVAKOV-R7_snap.fits;2.67924;26510.7;2.8866;0
20160325011033795_SVAKOV-R7_met.fits;3.01657;26537.1;11.5499;0.512
20160325011043523_SVAKOV-R7_met.fits;2.53975;26504.9;8.62285;0.170667
20160325011025945_SVAKOV-R7_snap.fits;3.28299;26499;2.05041;0
20160325011147011_SVAKOV-R7_met.fits;2.87367;26478.5;6.59549;0.170667
20160325011153155_SVAKOV-R7_met.fits;2.74267;26497.6;14.1602;0.170667
20160325011213123_SVAKOV-R7_met.fits;3.09456;26509.3;10.9062;0.170667
20160325011126019_SVAKOV-R7_snap.fits;1.9834;26547.4;1.98889;0
20160325011238382_SVAKOV-R7_met.fits;2.81323;26499;7.06813;0.170667
20160325011257838_SVAKOV-R7_met.fits;2.49458;26468.3;17.2487;1.36533
20160325011226094_SVAKOV-R7_snap.fits;2.968;26491.7;2.86515;0
20160325011330094_SVAKOV-R7_met.fits;3.15676;26504.9;8.37674;0.170667
20160325011326169_SVAKOV-R7_snap.fits;2.3982;26490.2;2.641;0
20160325011426243_SVAKOV-R7_snap.fits;2.81484;26503.4;2.59892;0
20160325011530414_SVAKOV-R7_met.fits;2.24093;26503.4;4.9427;0.170667
20160325011612057_SVAKOV-R7_met.fits;3.01314;26484.4;8.21114;0.170667
20160325011526318_SVAKOV-R7_snap.fits;2.72925;26534.2;2.14799;0
20160325011626905_SVAKOV-R7_met.fits;2.87929;26484.4;13.0485;0.341333
20160325011629635_SVAKOV-R7_met.fits;3.28691;26502;8.32187;0.170667
20160325011647897_SVAKOV-R7_met.fits;2.7423;26503.4;6.19753;0.170667
20160325011626393_SVAKOV-R7_snap.fits;3.25017;26525.4;2.64916;0
20160325011726468_SVAKOV-R7_snap.fits;2.49971;26503.4;2.46279;0
20160325011912451_SVAKOV-R7_met.fits;2.76791;26478.5;5.79569;0.170667
20160325011826542_SVAKOV-R7_snap.fits;2.35946;26510.7;2.79856;0
20160325011926617_SVAKOV-R7_snap.fits;2.44587;26509.3;2.85847;0
20160325012021913_SVAKOV-R7_met.fits;2.44587;26509.3;4.95431;0.170667
20160325012026691_SVAKOV-R7_snap.fits;3.46176;26512.2;2.50488;0
20160325012123182_SVAKOV-R7_met.fits;2.82312;26500.5;9.62659;0.170667
20160325012141443_SVAKOV-R7_met.fits;2.76702;26500.5;16.1715;0.341333
20160325012147417_SVAKOV-R7_met.fits;3.06809;26474.1;18.2568;0.341333
20160325012126766_SVAKOV-R7_snap.fits;3.01104;26450.7;2.56995;0
20160325012226841_SVAKOV-R7_snap.fits;2.74717;26509.3;3.12228;0
20160325012320771_SVAKOV-R7_met.fits;2.77413;26488.8;5.64577;0.512
20160325012344323_SVAKOV-R7_met.fits;2.84232;26506.3;6.51002;0.170667
20160325012326915_SVAKOV-R7_snap.fits;2.83265;26459.5;2.38791;0
20160325012426990_SVAKOV-R7_snap.fits;2.72058;26469.7;2.60916;0
20160325012603758_SVAKOV-R7_met.fits;2.71828;26529.8;5.72485;0.170667
20160325012527065_SVAKOV-R7_snap.fits;2.66855;26487.3;2.43943;0
20160325012645059_SVAKOV-R7_met.fits;3.03836;26480;6.29692;0.170667
20160325012713390_SVAKOV-R7_met.fits;2.99337;26482.9;12.9879;0.170667
20160325012627139_SVAKOV-R7_snap.fits;2.8594;26521;2.53444;0
20160325012731310_SVAKOV-R7_met.fits;2.6416;26477.1;9.51643;0.512
20160325012727214_SVAKOV-R7_snap.fits;3.55799;26522.5;2.53212;0
20160325012828142_SVAKOV-R7_met.fits;3.30601;26500.5;7.36232;0.170667
20160325012827289_SVAKOV-R7_snap.fits;2.73631;26512.2;2.72019;0
20160325012939481_SVAKOV-R7_met.fits;2.73679;26482.9;6.4019;0.170667
20160325012927363_SVAKOV-R7_snap.fits;2.74547;26543;2.63181;0
20160325013030681_SVAKOV-R7_met.fits;2.42787;26515.1;5.09383;1.536
20160325013027438_SVAKOV-R7_snap.fits;2.54871;26497.6;2.35783;0
20160325013128537_SVAKOV-R7_met.fits;2.40186;26496.1;6.30205;0.170667
20160325013131438_SVAKOV-R7_met.fits;3.17251;26510.7;6.70479;0.341333
20160325013127513_SVAKOV-R7_snap.fits;2.45601;26547.4;2.08096;0
20160325013309059_SVAKOV-R7_met.fits;2.81751;26500.5;15.8594;0.170667
20160325013313668_SVAKOV-R7_met.fits;2.79467;26469.7;14.9087;0.170667
20160325013227588_SVAKOV-R7_snap.fits;2.93686;26459.5;2.1633;0
20160325013327662_SVAKOV-R7_snap.fits;2.57174;26543;2.22112;0
20160325013447534_SVAKOV-R7_met.fits;2.97219;26502;5.99633;0.341333
20160325013427737_SVAKOV-R7_snap.fits;3.02639;26469.7;2.27416;0
20160325013619694_SVAKOV-R7_met.fits;2.17308;26510.7;5.5324;0.341333
20160325013527811_SVAKOV-R7_snap.fits;3.10317;26481.4;2.76253;0
20160325013645635_SVAKOV-R7_met.fits;3.03607;26491.7;7.84371;0.170667
20160325013706628_SVAKOV-R7_met.fits;2.89589;26484.4;9.25655;0.512
20160325013627886_SVAKOV-R7_snap.fits;2.8882;26494.6;2.59725;0
20160325013733081_SVAKOV-R7_met.fits;2.98998;26500.5;8.49681;0.170667
20160325013727961_SVAKOV-R7_snap.fits;2.55297;26465.3;2.5736;0
20160325013821379_SVAKOV-R7_met.fits;2.82867;26485.8;6.83117;0.341333
20160325013828035_SVAKOV-R7_snap.fits;2.484;26475.6;2.4259;0
20160325013946713_SVAKOV-R7_met.fits;3.08817;26496.1;7.08775;0.170667
20160325013953028_SVAKOV-R7_met.fits;3.09664;26472.7;9.06699;0.170667
20160325014010948_SVAKOV-R7_met.fits;2.94661;26503.4;21.1923;1.87733
20160325013928110_SVAKOV-R7_snap.fits;2.6708;26532.7;2.95854;0
20160325014033305_SVAKOV-R7_met.fits;2.95402;26491.7;7.82033;0.170667
20160325014041838_SVAKOV-R7_met.fits;2.79039;26490.2;6.37784;0.170667
20160325014106073_SVAKOV-R7_met.fits;2.5791;26503.4;10.4563;0.512
20160325014028185_SVAKOV-R7_snap.fits;2.68882;26471.2;2.03973;0
20160325014143790_SVAKOV-R7_met.fits;2.81447;26485.8;7.82769;0.341333
20160325014156761_SVAKOV-R7_met.fits;2.25459;26502;5.83343;0.341333
20160325014128259_SVAKOV-R7_snap.fits;2.83639;26491.7;2.73846;0
20160325014314585_SVAKOV-R7_met.fits;3.19288;26480;12.3969;1.36533
20160325014228334_SVAKOV-R7_snap.fits;2.79971;26543;2.76814;0
20160325014419779_SVAKOV-R7_met.fits;2.61823;26504.9;7.38144;0.512
20160325014328409_SVAKOV-R7_snap.fits;2.65812;26513.7;2.89036;0
20160325014443673_SVAKOV-R7_met.fits;2.86597;26502;11.1071;0.170667
20160325014428483_SVAKOV-R7_snap.fits;2.75872;26480;4.6402;0
20160325014559961_SVAKOV-R7_met.fits;2.53062;26500.5;7.08717;0.170667
20160325014614126_SVAKOV-R7_met.fits;2.46491;26484.4;7.01706;0.341333
20160325014528558_SVAKOV-R7_snap.fits;2.90112;26529.8;2.2914;0
20160325014714542_SVAKOV-R7_met.fits;2.49681;26507.8;11.0074;0.341333
20160325014628633_SVAKOV-R7_snap.fits;2.6786;26528.3;2.40638;0
20160325014727854_SVAKOV-R7_met.fits;2.72794;26506.3;6.38989;0.341333
20160325014730073_SVAKOV-R7_met.fits;3.01665;26522.5;6.62345;0.341333
20160325014728708_SVAKOV-R7_snap.fits;2.62489;26507.8;2.36152;0
20160325014859331_SVAKOV-R7_met.fits;2.5632;26493.2;5.32997;0.170667
20160325014916398_SVAKOV-R7_met.fits;2.63125;26488.8;12.1805;0.682667
20160325014828782_SVAKOV-R7_snap.fits;3.13916;26497.6;2.12531;0
20160325014949678_SVAKOV-R7_met.fits;2.87786;26503.4;34.2521;0.512
20160325014928857_SVAKOV-R7_snap.fits;2.85401;26458;2.10701;0
20160325015036611_SVAKOV-R7_met.fits;3.50387;26506.3;7.38788;0.170667
20160325015117571_SVAKOV-R7_met.fits;2.28468;26466.8;16.7381;0.170667
20160325015028931_SVAKOV-R7_snap.fits;2.36163;26499;1.91959;0
20160325015129006_SVAKOV-R7_snap.fits;2.8647;26534.2;2.62229;0
20160325015228057_SVAKOV-R7_met.fits;2.27514;26484.4;6.39382;0.170667
20160325015231299_SVAKOV-R7_met.fits;3.01187;26490.2;8.32701;0.170667
20160325015245294_SVAKOV-R7_met.fits;3.51598;26506.3;36.9538;1.36533
20160325015229081_SVAKOV-R7_snap.fits;3.06294;26507.8;2.30816;0
20160325015404142_SVAKOV-R7_met.fits;2.80197;26497.6;6.38014;0.170667
20160325015329155_SVAKOV-R7_snap.fits;2.59106;26494.6;2.40656;0
20160325015521113_SVAKOV-R7_met.fits;3.36405;26497.6;42.3534;0.341333
20160325015429230_SVAKOV-R7_snap.fits;2.69661;26506.3;2.5242;0
20160325015529305_SVAKOV-R7_snap.fits;2.32777;26521;2.04379;0
20160325015640643_SVAKOV-R7_met.fits;2.4971;26482.9;22.195;0.341333
20160325015656515_SVAKOV-R7_met.fits;2.73713;26487.3;6.59918;0.170667
20160325015629379_SVAKOV-R7_snap.fits;2.24505;26468.3;2.34283;0
20160325015736622_SVAKOV-R7_met.fits;2.50502;26504.9;7.04861;0.170667
20160325015729454_SVAKOV-R7_snap.fits;2.70963;26482.9;2.44134;0
20160325015829529_SVAKOV-R7_snap.fits;2.2726;26499;2.558;0
20160325015929603_SVAKOV-R7_snap.fits;1.97019;26525.4;2.36918;0
