# file name; noise; peak f.; mag.; duration
20160325220022681_SVAKOV-R7_met.fits;2.34006;26493.2;16.2368;0.341333
20160325220059203_SVAKOV-R7_snap.fits;2.67283;26503.4;2.98175;0
20160325220159278_SVAKOV-R7_snap.fits;2.79732;26535.6;2.04527;0
20160325220350382_SVAKOV-R7_met.fits;2.68443;26509.3;11.0817;0.170667
20160325220259353_SVAKOV-R7_snap.fits;3.57206;26518.1;2.9163;0
20160325220359428_SVAKOV-R7_snap.fits;2.58879;26471.2;2.33753;0
20160325220526297_SVAKOV-R7_met.fits;2.50843;26449.2;8.47953;0.170667
20160325220459502_SVAKOV-R7_snap.fits;2.68419;26519.5;2.20307;0
20160325220558041_SVAKOV-R7_met.fits;3.16187;26504.9;8.00054;0.170667
20160325220559577_SVAKOV-R7_snap.fits;2.80252;26472.7;1.7677;0
20160325220720814_SVAKOV-R7_met.fits;2.97319;26503.4;6.84772;0.170667
20160325220730201_SVAKOV-R7_met.fits;2.24841;26494.6;4.76519;0.170667
20160325220659651_SVAKOV-R7_snap.fits;2.3544;26540;2.19492;0
20160325220820206_SVAKOV-R7_met.fits;3.09747;26490.2;6.26669;0.170667
20160325220759726_SVAKOV-R7_snap.fits;2.60757;26466.8;2.29316;0
20160325220905091_SVAKOV-R7_met.fits;2.98391;26503.4;6.41578;0.170667
20160325220908505_SVAKOV-R7_met.fits;2.45014;26503.4;9.33809;0.341333
20160325220859801_SVAKOV-R7_snap.fits;2.53083;26535.6;2.00322;0
20160325221034691_SVAKOV-R7_met.fits;2.62741;26500.5;38.9524;0.512
20160325220959875_SVAKOV-R7_snap.fits;2.61235;26487.3;1.75473;0
20160325221059950_SVAKOV-R7_snap.fits;2.76619;26475.6;1.92776;0
20160325221200025_SVAKOV-R7_snap.fits;3.02214;26491.7;2.7262;0
20160325221342766_SVAKOV-R7_met.fits;3.31595;26487.3;8.61147;0.341333
20160325221300099_SVAKOV-R7_snap.fits;2.84247;26494.6;2.11868;0
20160325221400174_SVAKOV-R7_snap.fits;2.97852;26481.4;2.80153;0
20160325221506734_SVAKOV-R7_met.fits;2.37205;26507.8;4.97044;0.341333
20160325221510148_SVAKOV-R7_met.fits;2.49913;26509.3;16.8753;0.682667
20160325221536771_SVAKOV-R7_met.fits;2.64769;26504.9;19.0653;0.512
20160325221549913_SVAKOV-R7_met.fits;2.91725;26507.8;7.11526;0.341333
20160325221500249_SVAKOV-R7_snap.fits;3.27318;26523.9;2.66906;0
20160325221558617_SVAKOV-R7_met.fits;2.83852;26512.2;11.1464;0.341333
20160325221608174_SVAKOV-R7_met.fits;2.78571;26532.7;6.4279;0.512
20160325221600323_SVAKOV-R7_snap.fits;2.47465;26490.2;2.33219;0
20160325221659545_SVAKOV-R7_met.fits;2.69459;26512.2;5.78387;0.170667
20160325221731971_SVAKOV-R7_met.fits;2.4179;26493.2;12.0481;0.341333
20160325221743406_SVAKOV-R7_met.fits;2.05807;26490.2;5.22476;0.170667
20160325221700398_SVAKOV-R7_snap.fits;2.44983;26450.7;2.63895;0
20160325221756548_SVAKOV-R7_met.fits;2.35167;26500.5;5.49244;0.341333
20160325221812590_SVAKOV-R7_met.fits;2.50023;26509.3;5.50541;0.682667
20160325221848771_SVAKOV-R7_met.fits;2.53449;26471.2;10.7901;0.341333
20160325221800473_SVAKOV-R7_snap.fits;2.85026;26523.9;1.91159;0
20160325221902595_SVAKOV-R7_met.fits;2.63119;26543;10.1263;0.682667
20160325221952601_SVAKOV-R7_met.fits;2.24271;26485.8;5.15578;0.170667
20160325221900548_SVAKOV-R7_snap.fits;2.36024;26526.9;2.59603;0
20160325222006083_SVAKOV-R7_met.fits;2.47671;26509.3;8.71102;0.170667
20160325222000622_SVAKOV-R7_snap.fits;2.94787;26485.8;2.25566;0
20160325222151555_SVAKOV-R7_met.fits;2.32049;26487.3;21.5056;0.341333
20160325222100697_SVAKOV-R7_snap.fits;2.36901;26469.7;2.40916;0
20160325222216643_SVAKOV-R7_met.fits;2.62169;26494.6;6.68879;0.341333
20160325222219033_SVAKOV-R7_met.fits;2.63697;26485.8;5.80168;0.341333
20160325222200771_SVAKOV-R7_snap.fits;2.63926;26534.2;2.33013;0
20160325222302382_SVAKOV-R7_met.fits;3.33384;26494.6;7.55867;0.170667
20160325222313475_SVAKOV-R7_met.fits;2.49128;26471.2;19.3666;0.341333
20160325222331737_SVAKOV-R7_met.fits;2.55062;26493.2;5.64533;0.170667
20160325222300846_SVAKOV-R7_snap.fits;2.93232;26534.2;2.58102;0
20160325222442393_SVAKOV-R7_met.fits;2.25485;26503.4;6.08401;0.512
20160325222447854_SVAKOV-R7_met.fits;2.46128;26510.7;9.50284;0.170667
20160325222400921_SVAKOV-R7_snap.fits;2.27695;26525.4;2.42688;0
20160325222500995_SVAKOV-R7_snap.fits;2.3412;26480;2.01896;0
20160325222622915_SVAKOV-R7_met.fits;2.19933;26493.2;5.85672;0.170667
20160325222601070_SVAKOV-R7_snap.fits;2.24107;26500.5;2.40016;0
20160325222706435_SVAKOV-R7_met.fits;2.57202;26497.6;8.15738;0.170667
20160325222753369_SVAKOV-R7_met.fits;2.76206;26463.9;8.508;0.341333
20160325222701145_SVAKOV-R7_snap.fits;2.47614;26537.1;1.59315;0
20160325222833475_SVAKOV-R7_met.fits;1.98932;26510.7;11.1538;0.341333
20160325222801219_SVAKOV-R7_snap.fits;2.17113;26506.3;2.36288;0
20160325222952835_SVAKOV-R7_met.fits;2.66426;26506.3;5.70893;0.341333
20160325222901294_SVAKOV-R7_snap.fits;2.52203;26455.1;2.27822;0
20160325223005977_SVAKOV-R7_met.fits;2.59518;26516.6;6.83961;0.341333
20160325223001369_SVAKOV-R7_snap.fits;2.1708;26521;2.23356;0
20160325223150425_SVAKOV-R7_met.fits;2.3465;26506.3;5.38009;0.512
20160325223101443_SVAKOV-R7_snap.fits;2.69123;26506.3;1.72256;0
20160325223208857_SVAKOV-R7_met.fits;2.92131;26493.2;6.41813;0.341333
20160325223201518_SVAKOV-R7_snap.fits;2.21559;26488.8;2.72154;0
20160325223301593_SVAKOV-R7_snap.fits;3.22024;26519.5;2.08856;0
20160325223418051_SVAKOV-R7_met.fits;2.47518;26485.8;9.44466;0.341333
20160325223440750_SVAKOV-R7_met.fits;2.31612;26506.3;5.56701;0.170667
20160325223401668_SVAKOV-R7_snap.fits;2.43609;26497.6;2.49216;0
20160325223518468_SVAKOV-R7_met.fits;2.52709;26500.5;28.444;0.341333
20160325223501742_SVAKOV-R7_snap.fits;3.0663;26491.7;2.01972;0
20160325223648068_SVAKOV-R7_met.fits;2.29169;26503.4;9.61605;0.170667
20160325223601817_SVAKOV-R7_snap.fits;2.68215;26490.2;2.50393;0
20160325223701891_SVAKOV-R7_snap.fits;2.58764;26493.2;2.68008;0
20160325223801966_SVAKOV-R7_snap.fits;2.47645;26452.1;2.69116;0
20160325223939075_SVAKOV-R7_met.fits;2.72742;26493.2;16.5522;0.170667
20160325223902041_SVAKOV-R7_snap.fits;2.52702;26513.7;2.55017;0
20160325224034371_SVAKOV-R7_met.fits;2.12756;26490.2;10.6653;0.341333
20160325224040174_SVAKOV-R7_met.fits;2.92956;26518.1;12.8662;0.512
20160325224002115_SVAKOV-R7_snap.fits;2.74292;26500.5;1.9362;0
20160325224120622_SVAKOV-R7_met.fits;2.26959;26507.8;7.29201;0.170667
20160325224149123_SVAKOV-R7_met.fits;2.61055;26478.5;5.54042;0.170667
20160325224102190_SVAKOV-R7_snap.fits;2.36971;26504.9;2.27558;0
20160325224221209_SVAKOV-R7_met.fits;2.79709;26482.9;8.06009;0.170667
20160325224246638_SVAKOV-R7_met.fits;2.62003;26499;6.63741;0.170667
20160325224202265_SVAKOV-R7_snap.fits;2.43016;26474.1;2.24844;0
20160325224301145_SVAKOV-R7_met.fits;2.66552;26471.2;35.2465;0.512
20160325224304046_SVAKOV-R7_met.fits;2.13537;26510.7;9.91056;0.341333
20160325224323843_SVAKOV-R7_met.fits;2.69424;26512.2;10.7722;0.341333
20160325224302339_SVAKOV-R7_snap.fits;2.71591;26543;2.01502;0
20160325224402414_SVAKOV-R7_snap.fits;2.71596;26515.1;2.30222;0
20160325224502489_SVAKOV-R7_snap.fits;2.95642;26488.8;2.23402;0
20160325224602563_SVAKOV-R7_snap.fits;2.50981;26500.5;2.3292;0
20160325224734041_SVAKOV-R7_met.fits;2.72692;26507.8;7.68079;0.170667
20160325224750425_SVAKOV-R7_met.fits;2.78275;26510.7;6.07998;0.341333
20160325224702638_SVAKOV-R7_snap.fits;2.48794;26509.3;3.01174;0
20160325224801518_SVAKOV-R7_met.fits;2.25134;26507.8;13.4186;0.170667
20160325224802713_SVAKOV-R7_snap.fits;2.5305;26535.6;1.97787;0
20160325224915758_SVAKOV-R7_met.fits;2.46989;26458;6.65034;0.170667
20160325224955865_SVAKOV-R7_met.fits;2.35268;26497.6;12.2671;0.512
20160325224902788_SVAKOV-R7_snap.fits;3.09624;26532.7;2.63785;0
20160325225002862_SVAKOV-R7_snap.fits;2.20297;26460.9;2.46218;0
20160325225121539_SVAKOV-R7_met.fits;2.12016;26462.4;7.73498;0.512
20160325225102937_SVAKOV-R7_snap.fits;2.78117;26519.5;2.10737;0
20160325225156355_SVAKOV-R7_met.fits;2.31514;26503.4;17.2101;0.341333
20160325225209326_SVAKOV-R7_met.fits;2.27114;26506.3;10.4194;0.341333
20160325225234585_SVAKOV-R7_met.fits;2.22829;26507.8;4.53467;0.170667
20160325225203011_SVAKOV-R7_snap.fits;2.90563;26544.4;2.6249;0
20160325225323908_SVAKOV-R7_met.fits;2.41917;26499;7.85788;0.341333
20160325225355822_SVAKOV-R7_met.fits;2.64665;26506.3;5.39343;0.341333
20160325225303086_SVAKOV-R7_snap.fits;2.473;26541.5;2.19393;0
20160325225421934_SVAKOV-R7_met.fits;2.28202;26499;7.87602;0.170667
20160325225403161_SVAKOV-R7_snap.fits;2.60823;26450.7;2.15084;0
20160325225503235_SVAKOV-R7_snap.fits;2.57186;26485.8;3.30493;0
20160325225650585_SVAKOV-R7_met.fits;3.11719;26506.3;7.35772;0.341333
20160325225603310_SVAKOV-R7_snap.fits;2.39605;26521;2.26429;0
20160325225703385_SVAKOV-R7_snap.fits;2.80896;26497.6;2.28758;0
20160325225847150_SVAKOV-R7_met.fits;2.57763;26506.3;13.3049;0.170667
20160325225803459_SVAKOV-R7_snap.fits;2.4714;26515.1;2.73661;0
20160325225929305_SVAKOV-R7_met.fits;2.28736;26484.4;6.32979;0.170667
20160325225903534_SVAKOV-R7_snap.fits;2.72139;26507.8;2.21236;0
