#timestamp,LO_Frequency 
1458946815.2,286047002.2
1458946835.1,286047000.0
1458946855.0,286047000.8
1458946855.9,286047000.8
1458946875.9,286046999.5
1458946895.8,286046999.0
1458946915.7,286046998.2
1458946935.6,286047001.5
1458946955.6,286046999.8
1458946975.5,286047001.8
1458946995.4,286046999.9
1458947015.3,286047002.1
1458947035.3,286046998.1
1458947055.2,286046999.9
1458947075.1,286046999.9
1458947095.0,286047002.3
1458947096.0,286047002.3
1458947115.9,286046997.8
1458947135.8,286046996.9
1458947155.7,286047000.4
1458947175.7,286047000.4
1458947195.6,286047002.6
1458947215.5,286046998.6
1458947235.4,286047000.0
1458947255.4,286046999.8
1458947275.3,286047002.1
1458947295.2,286046998.4
1458947315.1,286047001.2
1458947335.1,286046998.3
1458947336.0,286046998.3
1458947355.9,286047004.2
1458947375.8,286046999.6
1458947395.7,286046998.7
1458947415.7,286047001.2
1458947435.6,286046998.2
1458947455.5,286047001.6
1458947475.4,286047000.2
1458947495.4,286047000.7
1458947515.3,286047001.2
1458947535.2,286046997.2
1458947555.1,286047001.0
1458947575.1,286046998.0
1458947576.0,286046998.0
1458947595.9,286047002.4
1458947615.8,286047000.6
1458947635.8,286047000.4
1458947655.7,286046999.7
1458947675.6,286047000.0
1458947695.5,286047000.3
1458947715.5,286047000.4
1458947735.4,286047000.9
1458947755.3,286047001.1
1458947775.2,286046999.6
1458947795.2,286046999.0
1458947815.1,286047000.2
1458947835.0,286047000.0
1458947835.9,286047000.0
1458947855.9,286047000.4
1458947875.8,286046998.5
1458947895.7,286047000.1
1458947915.6,286046999.8
1458947935.6,286047000.3
1458947955.5,286046999.7
1458947975.4,286047000.2
1458947995.3,286047000.3
1458948015.3,286046999.8
1458948035.2,286046999.7
1458948055.1,286046999.9
1458948075.0,286047000.3
1458948075.9,286047000.3
1458948095.9,286046998.8
1458948115.8,286047000.5
1458948135.7,286046998.9
1458948155.6,286047000.3
1458948175.6,286047000.2
1458948195.5,286047000.5
1458948215.4,286047001.0
1458948235.4,286046998.3
1458948255.3,286047002.8
1458948275.2,286046998.6
1458948295.2,286047002.0
1458948315.1,286046998.5
1458948335.1,286047001.0
1458948336.0,286047001.0
1458948355.9,286046999.5
1458948375.8,286046999.4
1458948395.8,286046996.5
1458948415.7,286047002.7
1458948435.6,286046998.9
1458948455.6,286046998.8
1458948475.5,286047000.7
1458948495.4,286046998.1
1458948515.3,286047002.6
1458948535.3,286046997.1
1458948555.2,286046999.7
1458948575.1,286047002.4
1458948595.0,286047001.2
1458948596.0,286047001.2
1458948615.9,286046999.1
1458948635.8,286046999.3
1458948655.7,286046999.5
1458948675.7,286046998.2
1458948695.6,286047002.3
1458948715.5,286046998.6
1458948735.4,286047000.6
1458948755.4,286047000.5
1458948775.3,286046998.1
1458948795.2,286047000.3
1458948815.1,286047000.5
1458948835.1,286047000.3
1458948836.0,286047000.3
1458948855.9,286047001.2
1458948875.8,286046998.7
1458948895.7,286047000.3
1458948915.7,286047002.0
1458948935.6,286046998.3
1458948955.5,286047000.3
1458948975.4,286047000.8
1458948995.4,286047001.0
1458949015.3,286046998.6
1458949035.2,286047000.9
1458949055.1,286046996.9
1458949075.1,286047001.8
1458949076.0,286047001.8
1458949095.9,286046998.3
1458949115.8,286047000.1
1458949135.8,286047000.3
1458949155.7,286047000.6
1458949175.6,286046998.2
1458949195.5,286046999.8
1458949215.5,286047002.1
1458949235.4,286047002.8
1458949255.3,286046998.7
1458949275.2,286046998.1
1458949295.2,286047002.2
1458949315.1,286046998.3
1458949316.0,286046998.3
1458949335.0,286047001.3
1458949335.9,286047001.3
1458949355.9,286046998.6
1458949375.8,286047000.1
1458949395.7,286047000.2
1458949415.6,286047001.1
1458949435.6,286046999.1
1458949455.5,286047000.6
1458949475.4,286047000.2
1458949495.3,286047002.4
1458949515.3,286046998.4
1458949535.2,286047001.0
1458949555.1,286046997.0
1458949575.0,286047002.0
1458949576.0,286047002.0
1458949595.9,286046999.5
1458949615.8,286046999.0
1458949635.7,286046998.5
1458949655.7,286047002.7
1458949675.6,286046997.5
1458949695.5,286046998.6
1458949715.4,286047000.7
1458949735.4,286046998.5
1458949755.3,286047000.3
1458949775.2,286047002.8
1458949795.1,286046999.4
1458949815.1,286046999.1
1458949816.0,286046999.1
1458949835.9,286047000.9
1458949855.8,286047002.8
1458949875.7,286046997.4
1458949895.7,286046999.4
1458949915.6,286047000.9
1458949935.5,286047002.4
1458949955.4,286046999.3
1458949975.4,286046998.9
1458949995.3,286046998.5
1458950015.2,286047000.2
1458950035.2,286047002.3
1458950055.1,286046998.9
1458950075.0,286047001.2
1458950076.0,286047001.2
1458950095.9,286046999.5
1458950115.8,286046999.2
1458950135.7,286046998.6
1458950155.7,286047002.7
1458950175.6,286046998.6
1458950195.6,286047000.5
1458950215.5,286047001.2
1458950235.4,286046999.3
1458950255.4,286047000.5
1458950275.3,286047000.5
1458950295.2,286047001.1
1458950315.2,286046998.8
1458950335.1,286046998.6
1458950336.0,286046998.6
1458950355.0,286047004.4
1458950355.9,286047004.4
1458950375.9,286046994.2
1458950395.8,286047000.8
