#timestamp,LO_Frequency 
1458914415.7,286047000.1
1458914435.6,286047002.0
1458914455.5,286047000.7
1458914475.4,286046998.4
1458914495.4,286047004.1
1458914515.3,286046997.8
1458914535.2,286046998.3
1458914555.1,286047001.6
1458914575.1,286047000.5
1458914576.0,286047000.5
1458914595.9,286046996.5
1458914615.8,286047000.5
1458914635.8,286047000.9
1458914655.7,286046998.5
1458914675.6,286047002.0
1458914695.5,286047002.5
1458914715.5,286046999.1
1458914735.4,286046999.4
1458914755.3,286046999.0
1458914775.2,286046998.1
1458914795.2,286047000.0
1458914815.1,286047000.0
1458914816.0,286047000.0
1458914835.0,286047002.8
1458914835.9,286047002.8
1458914855.9,286046993.5
1458914875.8,286047002.5
1458914895.7,286047000.4
1458914915.6,286046999.8
1458914935.6,286047001.2
1458914955.5,286046998.3
1458914975.4,286047002.1
1458914995.3,286046998.6
1458915015.3,286047002.2
1458915035.2,286047000.8
1458915055.1,286046998.3
1458915075.0,286046998.1
1458915075.9,286046998.1
1458915095.9,286047003.5
1458915115.8,286046998.6
1458915135.7,286046999.9
1458915155.6,286047001.0
1458915175.6,286047000.0
1458915195.5,286047000.6
1458915215.4,286047000.8
1458915235.3,286047000.8
1458915255.3,286046999.5
1458915275.2,286046999.6
1458915295.1,286046996.8
1458915315.1,286047000.3
1458915316.0,286047000.3
1458915335.9,286047000.2
1458915355.8,286046998.1
1458915375.7,286047002.0
1458915395.7,286047000.9
1458915415.6,286046998.2
1458915435.5,286047002.2
1458915455.4,286047000.2
1458915475.4,286047000.8
1458915495.3,281855965.4
1458915515.2,290300351.4
1458915535.1,286047000.1
1458915555.1,286047001.8
1458915556.0,286047001.8
1458915575.0,286046996.9
1458915575.9,286046996.9
1458915595.8,286047004.2
1458915615.8,286046998.6
1458915635.7,286047000.2
1458915655.6,286046998.1
1458915675.6,286047002.2
1458915695.5,286046998.6
1458915715.4,286047002.2
1458915735.3,286046999.9
1458915755.3,286046999.7
1458915775.2,286047002.4
1458915795.1,286047000.7
1458915815.0,286046999.0
1458915816.0,286046999.0
1458915835.9,286047002.6
1458915855.9,286046998.1
1458915875.8,286047000.3
1458915895.7,286047000.7
1458915915.7,286046998.3
1458915935.6,286047000.6
1458915955.5,286047001.1
1458915975.4,286046998.6
1458915995.4,286047002.3
1458916015.3,286046998.1
1458916035.2,286047000.5
1458916055.1,286047001.1
1458916075.1,286046996.6
1458916076.0,286046996.6
1458916095.0,286047005.8
1458916095.9,286047005.8
1458916115.8,286046993.9
1458916135.8,286046998.7
1458916155.7,286047001.0
1458916175.6,286046998.3
1458916195.5,286046999.8
1458916215.5,286047001.4
1458916235.4,286047002.3
1458916255.3,286046998.1
1458916275.2,286047002.5
1458916295.2,286046998.2
1458916315.1,286047000.0
1458916335.0,286047002.5
1458916335.9,286047002.5
1458916355.9,286046995.6
1458916375.8,286046998.3
1458916395.7,286047000.4
1458916415.6,286046998.3
1458916435.6,286047002.6
1458916455.5,286046998.3
1458916475.4,286047000.6
1458916495.3,286047000.4
1458916515.3,286047000.3
1458916535.2,286047000.5
1458916555.1,286046998.3
1458916575.0,286047002.4
1458916576.0,286047002.4
1458916595.9,286046997.4
1458916615.8,286046998.4
1458916635.7,286046998.3
1458916655.7,286046999.7
1458916675.6,286047002.6
1458916695.5,286046999.0
1458916715.4,286047001.0
1458916735.4,286047000.8
1458916755.3,286047000.2
1458916775.2,286047000.8
1458916795.1,286046996.9
1458916815.1,286047002.4
1458916816.0,286047002.4
1458916835.9,286046997.6
1458916855.8,286047000.7
1458916875.7,286046998.2
1458916895.7,286047000.1
1458916915.6,286047003.8
1458916935.5,286046999.4
1458916955.4,286047000.8
1458916975.4,286046997.1
1458916995.3,286047001.2
1458917015.2,286046999.6
1458917035.1,286046999.5
1458917055.1,286046999.6
1458917056.0,286046999.6
1458917075.0,286046999.2
1458917075.9,286046999.2
1458917095.8,286047000.5
1458917115.8,286046998.1
1458917135.7,286047001.3
1458917155.6,286047002.5
1458917175.5,286047001.2
1458917195.5,286046996.9
1458917215.4,286047001.0
1458917235.3,286047000.0
1458917255.2,286046999.9
1458917275.2,286047000.5
1458917295.1,286047001.1
1458917315.0,286046998.3
1458917315.9,286046998.3
1458917335.9,286047004.4
1458917355.8,286046996.5
1458917375.7,286047018.6
1458917395.6,286047014.8
1458917415.6,286047001.8
1458917435.5,286046995.2
1458917455.4,286046999.3
1458917475.3,286046999.1
1458917495.3,286046991.0
1458917515.2,286046996.7
1458917535.1,286046999.5
1458917555.0,286046997.6
1458917556.0,286046997.6
1458917575.9,286047000.9
1458917595.8,286046996.9
1458917615.8,286047000.0
1458917635.7,286046998.5
1458917655.6,286047002.8
1458917675.6,286046997.2
1458917695.5,286047001.2
1458917715.4,286046999.0
1458917735.3,286046996.7
1458917755.3,286046999.7
1458917775.2,286047001.5
1458917795.1,286047000.4
1458917815.0,286046998.2
1458917816.0,286046998.2
1458917835.9,286047002.6
1458917855.8,286046999.6
1458917875.7,286046996.5
1458917895.7,286047002.2
1458917915.6,286047000.8
1458917935.5,286047000.7
1458917955.4,286046998.1
1458917975.4,286047002.7
1458917995.3,286046999.5
