# file name; noise; peak f.; mag.; duration
20160325155942489_SVAKOV-R7_met.fits;2.73674;26500.5;7.78292;0.170667
20160325155956825_SVAKOV-R7_met.fits;3.06616;26475.6;11.0656;0.682667
20160325160032323_SVAKOV-R7_snap.fits;2.60492;26506.3;2.30103;0
20160325160132398_SVAKOV-R7_snap.fits;2.81911;26504.9;2.51341;0
20160325160232473_SVAKOV-R7_snap.fits;2.15042;26471.2;2.24554;0
20160325160332548_SVAKOV-R7_snap.fits;2.9347;26502;2.5566;0
20160325160432622_SVAKOV-R7_snap.fits;2.74813;26500.5;2.4068;0
20160325160532697_SVAKOV-R7_snap.fits;3.25986;26502;3.03632;0
20160325160643694_SVAKOV-R7_met.fits;2.68579;26491.7;8.15805;0.170667
20160325160632771_SVAKOV-R7_snap.fits;2.28353;26497.6;2.32158;0
20160325160814659_SVAKOV-R7_met.fits;2.68248;26497.6;5.99785;0.170667
20160325160732846_SVAKOV-R7_snap.fits;2.65811;26453.6;3.23346;0
20160325160832921_SVAKOV-R7_snap.fits;2.86981;26497.6;3.51785;0
20160325161005251_SVAKOV-R7_met.fits;2.79207;26497.6;6.46848;0.170667
20160325161017028_SVAKOV-R7_met.fits;2.68539;26510.7;7.91892;0.341333
20160325160932995_SVAKOV-R7_snap.fits;2.93177;26502;3.24644;0
20160325161027438_SVAKOV-R7_met.fits;2.60771;26504.9;5.58068;0.341333
20160325161059353_SVAKOV-R7_met.fits;2.56534;26503.4;14.5285;0.341333
20160325161033070_SVAKOV-R7_snap.fits;2.70825;26494.6;3.56724;0
20160325161146798_SVAKOV-R7_met.fits;2.62241;26499;16.0762;0.341333
20160325161215470_SVAKOV-R7_met.fits;2.60988;26519.5;23.8381;0.341333
20160325161133145_SVAKOV-R7_snap.fits;3.16427;26493.2;2.58445;0
20160325161312985_SVAKOV-R7_met.fits;2.48801;26507.8;7.76809;0.341333
20160325161233219_SVAKOV-R7_snap.fits;2.84868;26491.7;2.79084;0
20160325161406403_SVAKOV-R7_met.fits;2.70888;26490.2;7.796;0.170667
20160325161333294_SVAKOV-R7_snap.fits;2.80639;26491.7;2.3157;0
20160325161507502_SVAKOV-R7_met.fits;2.8757;26502;9.07592;0.512
20160325161433369_SVAKOV-R7_snap.fits;2.39062;26488.8;2.48641;0
20160325161533443_SVAKOV-R7_snap.fits;3.24419;26502;2.79764;0
20160325161640345_SVAKOV-R7_met.fits;2.66822;26487.3;6.02112;0.170667
20160325161633518_SVAKOV-R7_snap.fits;3.15905;26487.3;2.80601;0
20160325161733593_SVAKOV-R7_snap.fits;2.76331;26485.8;2.52219;0
20160325161833668_SVAKOV-R7_snap.fits;2.36347;26513.7;2.47941;0
20160325161959854_SVAKOV-R7_met.fits;2.70686;26504.9;5.71977;0.170667
20160325161933742_SVAKOV-R7_snap.fits;2.7821;26480;3.35131;0
20160325162033817_SVAKOV-R7_snap.fits;3.11075;26480;3.188;0
20160325162128771_SVAKOV-R7_met.fits;2.88612;26499;13.4765;0.341333
20160325162211950_SVAKOV-R7_met.fits;2.55774;26494.6;5.20024;0.170667
20160325162133891_SVAKOV-R7_snap.fits;3.05347;26480;2.72897;0
20160325162233966_SVAKOV-R7_snap.fits;2.5582;26453.6;2.7491;0
20160325162411588_SVAKOV-R7_met.fits;2.36366;26502;6.67728;0.341333
20160325162334041_SVAKOV-R7_snap.fits;2.76995;26475.6;2.82624;0
20160325162439918_SVAKOV-R7_met.fits;2.86418;26490.2;11.3853;0.341333
20160325162442137_SVAKOV-R7_met.fits;3.02336;26509.3;7.47147;0.170667
20160325162434115_SVAKOV-R7_snap.fits;3.65822;26474.1;2.32408;0
20160325162601497_SVAKOV-R7_met.fits;2.57753;26509.3;16.0367;0.341333
20160325162534190_SVAKOV-R7_snap.fits;2.97041;26472.7;2.29307;0
20160325162632046_SVAKOV-R7_met.fits;2.55647;26504.9;5.36007;0.170667
20160325162652868_SVAKOV-R7_met.fits;2.72906;26519.5;6.55892;0.170667
20160325162634265_SVAKOV-R7_snap.fits;2.59883;26472.7;3.12516;0
20160325162756185_SVAKOV-R7_met.fits;2.29846;26488.8;6.24086;0.170667
20160325162734339_SVAKOV-R7_snap.fits;2.92161;26472.7;2.10762;0
20160325162921859_SVAKOV-R7_met.fits;2.53733;26491.7;18.8702;0.341333
20160325162834414_SVAKOV-R7_snap.fits;2.7459;26488.8;2.55504;0
20160325162945070_SVAKOV-R7_met.fits;2.70328;26507.8;9.47836;2.21867
20160325162949849_SVAKOV-R7_met.fits;2.5401;26531.2;5.76701;0.341333
20160325162934489_SVAKOV-R7_snap.fits;2.82252;26469.7;2.86103;0
20160325163034563_SVAKOV-R7_snap.fits;2.27628;26468.3;2.503;0
20160325163135321_SVAKOV-R7_met.fits;2.66208;26506.3;7.22194;0.341333
20160325163152558_SVAKOV-R7_met.fits;2.49757;26521;7.05749;0.170667
20160325163134638_SVAKOV-R7_snap.fits;2.61649;26532.7;2.2567;0
20160325163317721_SVAKOV-R7_met.fits;2.56174;26506.3;11.774;0.341333
20160325163234713_SVAKOV-R7_snap.fits;2.68264;26472.7;2.90002;0
20160325163331033_SVAKOV-R7_met.fits;2.58952;26500.5;6.33539;0.170667
20160325163355438_SVAKOV-R7_met.fits;2.81408;26504.9;7.8305;0.512
20160325163334788_SVAKOV-R7_snap.fits;2.82227;26534.2;2.17841;0
20160325163434862_SVAKOV-R7_snap.fits;2.7758;26475.6;2.22503;0
20160325163534937_SVAKOV-R7_snap.fits;2.31853;26477.1;2.47726;0
20160325163635011_SVAKOV-R7_snap.fits;2.79585;26509.3;2.17371;0
20160325163735086_SVAKOV-R7_snap.fits;2.39612;26500.5;2.62548;0
20160325163838915_SVAKOV-R7_met.fits;2.73022;26497.6;6.15599;0.170667
20160325163917145_SVAKOV-R7_met.fits;3.17365;26488.8;7.11279;0.341333
20160325163835161_SVAKOV-R7_snap.fits;2.21682;26471.2;2.99356;0
20160325163935235_SVAKOV-R7_snap.fits;2.25561;26471.2;2.40047;0
20160325164118659_SVAKOV-R7_met.fits;2.54581;26482.9;5.30604;0.170667
20160325164122073_SVAKOV-R7_met.fits;2.87154;26507.8;6.01664;0.341333
20160325164035310_SVAKOV-R7_snap.fits;2.85012;26545.9;2.55188;0
20160325164135385_SVAKOV-R7_snap.fits;2.60423;26472.7;3.36238;0
20160325164235459_SVAKOV-R7_snap.fits;2.58984;26516.6;2.61278;0
20160325164335534_SVAKOV-R7_snap.fits;3.05826;26466.8;2.56286;0
20160325164439363_SVAKOV-R7_met.fits;2.51844;26499;14.2907;0.341333
20160325164442435_SVAKOV-R7_met.fits;2.45861;26512.2;5.70526;0.170667
20160325164435609_SVAKOV-R7_snap.fits;2.50744;26469.7;2.92949;0
20160325164535683_SVAKOV-R7_snap.fits;2.86079;26468.3;3.04651;0
20160325164635758_SVAKOV-R7_snap.fits;2.4368;26477.1;2.83679;0
20160325164735833_SVAKOV-R7_snap.fits;2.5224;26529.8;2.39606;0
20160325164835908_SVAKOV-R7_snap.fits;2.89125;26491.7;2.72297;0
20160325164935982_SVAKOV-R7_snap.fits;2.7534;26481.4;2.7327;0
20160325165029913_SVAKOV-R7_met.fits;2.60888;26503.4;14.7204;0.341333
20160325165036057_SVAKOV-R7_snap.fits;2.6106;26534.2;2.73707;0
20160325165136131_SVAKOV-R7_snap.fits;2.39984;26466.8;1.83417;0
20160325165304366_SVAKOV-R7_met.fits;2.43365;26502;7.30933;0.170667
20160325165236206_SVAKOV-R7_snap.fits;2.67013;26463.9;3.07552;0
20160325165350446_SVAKOV-R7_met.fits;3.38788;26500.5;22.4151;0.341333
20160325165336281_SVAKOV-R7_snap.fits;2.62661;26462.4;2.51038;0
20160325165520388_SVAKOV-R7_met.fits;2.72482;26488.8;5.58957;0.170667
20160325165436355_SVAKOV-R7_snap.fits;2.39459;26460.9;2.77358;0
20160325165548548_SVAKOV-R7_met.fits;2.63242;26503.4;5.70576;0.170667
20160325165536430_SVAKOV-R7_snap.fits;2.48839;26458;2.56721;0
20160325165636505_SVAKOV-R7_snap.fits;3.0949;26459.5;2.84193;0
20160325165736579_SVAKOV-R7_snap.fits;2.52513;26456.5;2.51989;0
20160325165836654_SVAKOV-R7_snap.fits;2.7597;26455.1;2.39973;0
20160325165936729_SVAKOV-R7_snap.fits;2.65882;26456.5;2.61091;0
