# file name; noise; peak f.; mag.; duration
20190226150035911_SVAKOV-R12_snap.fits;1.16335;26500.5;1.70902;0
20190226150134279_SVAKOV-R12_met.fits;0.967183;26500.5;3.41246;0.682667
20190226150158513_SVAKOV-R12_met.fits;1.00655;26500.5;4.31557;0.853333
20190226150135985_SVAKOV-R12_snap.fits;0.990934;26532.7;1.93358;0
20190226150234183_SVAKOV-R12_met.fits;1.34222;26531.2;6.29328;0.170667
20190226150251420_SVAKOV-R12_met.fits;0.939425;26493.2;44.5336;1.70667
20190226150304391_SVAKOV-R12_met.fits;1.0078;26485.8;2.80727;0.341333
20190226150307292_SVAKOV-R12_met.fits;0.887746;26510.7;2.58987;1.36533
20190226150236060_SVAKOV-R12_snap.fits;1.21821;26472.7;0.850514;0
20190226150405319_SVAKOV-R12_met.fits;1.28742;26504.9;6.35177;0.341333
20190226150336135_SVAKOV-R12_snap.fits;1.16322;26513.7;0.700946;0
20190226150507783_SVAKOV-R12_met.fits;1.05551;26500.5;2.1583;1.024
20190226150436209_SVAKOV-R12_snap.fits;0.983114;26449.2;0.767082;0
20190226150536284_SVAKOV-R12_snap.fits;0.966035;26499;1.25856;0
20190226150658033_SVAKOV-R12_met.fits;1.07523;26499;2.50283;0.512
20190226150722097_SVAKOV-R12_met.fits;1.16963;26499;2.47926;0.170667
20190226150636359_SVAKOV-R12_snap.fits;1.14283;26459.5;0.852048;0
20190226150741041_SVAKOV-R12_met.fits;1.14522;26494.6;7.87164;0.341333
20190226150821489_SVAKOV-R12_met.fits;1.0439;26502;3.51684;0.170667
20190226150736433_SVAKOV-R12_snap.fits;1.03645;26481.4;1.02212;0
20190226150838897_SVAKOV-R12_met.fits;1.13942;26504.9;3.58336;0.341333
20190226150836508_SVAKOV-R12_snap.fits;0.915961;26529.8;0.758319;0
20190226151011399_SVAKOV-R12_met.fits;1.04101;26506.3;6.88977;2.73067
20190226150936583_SVAKOV-R12_snap.fits;1.23699;26460.9;0.854573;0
20190226151036657_SVAKOV-R12_snap.fits;0.986828;26522.5;1.17776;0
20190226151141852_SVAKOV-R12_met.fits;0.925267;26500.5;2.05718;1.19467
20190226151224689_SVAKOV-R12_met.fits;1.13498;26512.2;2.63461;0.170667
20190226151136732_SVAKOV-R12_snap.fits;1.06592;26452.1;1.03484;0
20190226151312476_SVAKOV-R12_met.fits;1.11825;26516.6;2.36581;0.341333
20190226151236807_SVAKOV-R12_snap.fits;0.966769;26475.6;0.989535;0
20190226151336881_SVAKOV-R12_snap.fits;1.11264;26490.2;1.14983;0
20190226151454535_SVAKOV-R12_met.fits;1.00914;26510.7;2.72211;0.512
20190226151436956_SVAKOV-R12_snap.fits;1.13385;26516.6;0.933105;0
20190226151537031_SVAKOV-R12_snap.fits;1.19272;26484.4;0.883758;0
20190226151658097_SVAKOV-R12_met.fits;0.985293;26510.7;2.26367;0.170667
20190226151637105_SVAKOV-R12_snap.fits;0.877402;26488.8;0.676154;0
20190226151826673_SVAKOV-R12_met.fits;1.13342;26503.4;2.45094;0.341333
20190226151737180_SVAKOV-R12_snap.fits;0.943869;26502;0.764331;0
20190226151858076_SVAKOV-R12_met.fits;0.886748;26510.7;2.95083;0.512
20190226151837255_SVAKOV-R12_snap.fits;0.920872;26538.6;0.913013;0
20190226151937329_SVAKOV-R12_snap.fits;0.87087;26537.1;0.920784;0
20190226152037404_SVAKOV-R12_snap.fits;1.05774;26522.5;1.15241;0
20190226152147719_SVAKOV-R12_met.fits;0.968061;26504.9;3.19575;0.170667
20190226152137479_SVAKOV-R12_snap.fits;1.1874;26535.6;0.866692;0
20190226152237553_SVAKOV-R12_snap.fits;1.08858;26503.4;0.932364;0
20190226152359815_SVAKOV-R12_met.fits;1.01543;26499;2.549;0.682667
20190226152337628_SVAKOV-R12_snap.fits;1.04805;26472.7;0.968453;0
20190226152449137_SVAKOV-R12_met.fits;1.2461;26507.8;3.45598;0.170667
20190226152437703_SVAKOV-R12_snap.fits;1.04666;26518.1;0.633028;0
20190226152630001_SVAKOV-R12_met.fits;1.26764;26496.1;5.06065;0.170667
20190226152537777_SVAKOV-R12_snap.fits;1.11303;26522.5;0.908726;0
20190226152718641_SVAKOV-R12_met.fits;0.914087;26491.7;2.00032;0.341333
20190226152637852_SVAKOV-R12_snap.fits;1.12673;26460.9;0.943398;0
20190226152743217_SVAKOV-R12_met.fits;1.27722;26499;2.57892;0.170667
20190226152823665_SVAKOV-R12_met.fits;1.00457;26515.1;4.71973;0.170667
20190226152737927_SVAKOV-R12_snap.fits;0.907794;26491.7;0.881914;0
20190226152839879_SVAKOV-R12_met.fits;1.03451;26494.6;3.91607;0.341333
20190226152838001_SVAKOV-R12_snap.fits;1.04122;26462.4;1.00861;0
20190226152938076_SVAKOV-R12_snap.fits;1.22456;26544.4;1.13805;0
20190226153112455_SVAKOV-R12_met.fits;0.963722;26500.5;2.21737;0.170667
20190226153133105_SVAKOV-R12_met.fits;1.06651;26500.5;2.3792;0.341333
20190226153038151_SVAKOV-R12_snap.fits;0.949879;26512.2;1.08977;0
20190226153156145_SVAKOV-R12_met.fits;1.03216;26504.9;3.14477;0.170667
20190226153227719_SVAKOV-R12_met.fits;1.08192;26497.6;4.14799;0.170667
20190226153138225_SVAKOV-R12_snap.fits;1.03533;26507.8;1.0533;0
20190226153246833_SVAKOV-R12_met.fits;1.00433;26507.8;3.24955;0.341333
20190226153238300_SVAKOV-R12_snap.fits;1.11959;26475.6;0.716931;0
20190226153337521_SVAKOV-R12_met.fits;1.13039;26503.4;3.2213;0.170667
20190226153423772_SVAKOV-R12_met.fits;0.919154;26502;2.2978;0.170667
20190226153338375_SVAKOV-R12_snap.fits;1.03035;26522.5;0.721681;0
20190226153438449_SVAKOV-R12_snap.fits;1.13154;26538.6;0.732334;0
20190226153541596_SVAKOV-R12_met.fits;0.868102;26529.8;2.25588;0.170667
20190226153538524_SVAKOV-R12_snap.fits;1.08885;26504.9;1.06141;0
20190226153711537_SVAKOV-R12_met.fits;0.993274;26509.3;2.97439;0.170667
20190226153720583_SVAKOV-R12_met.fits;1.13697;26491.7;5.1532;0.512
20190226153729628_SVAKOV-R12_met.fits;0.951927;26494.6;3.53935;0.341333
20190226153638599_SVAKOV-R12_snap.fits;1.11709;26468.3;0.828285;0
20190226153738673_SVAKOV-R12_snap.fits;1.29705;26463.9;1.03058;0
20190226153838748_SVAKOV-R12_snap.fits;0.981182;26503.4;1.06951;0
20190226153938823_SVAKOV-R12_snap.fits;0.970577;26458;0.89423;0
20190226154124807_SVAKOV-R12_met.fits;1.15566;26494.6;2.48107;0.170667
20190226154038897_SVAKOV-R12_snap.fits;1.24039;26537.1;0.956243;0
20190226154138972_SVAKOV-R12_snap.fits;1.04273;26478.5;1.01421;0
20190226154242289_SVAKOV-R12_met.fits;1.05499;26540;4.12818;0.512
20190226154239047_SVAKOV-R12_snap.fits;1.06762;26522.5;0.970277;0
20190226154339121_SVAKOV-R12_snap.fits;1.16832;26494.6;1.14933;0
20190226154439196_SVAKOV-R12_snap.fits;1.0891;26468.3;1.01517;0
20190226154546780_SVAKOV-R12_met.fits;0.98278;26522.5;2.50073;0.170667
20190226154605724_SVAKOV-R12_met.fits;0.96737;26497.6;2.70885;0.170667
20190226154539271_SVAKOV-R12_snap.fits;0.95069;26512.2;0.748435;0
20190226154639345_SVAKOV-R12_snap.fits;1.0986;26521;1.17641;0
20190226154739420_SVAKOV-R12_snap.fits;0.90962;26493.2;0.968716;0
20190226154913969_SVAKOV-R12_met.fits;1.1017;26490.2;3.04119;0.170667
20190226154839495_SVAKOV-R12_snap.fits;1.17111;26449.2;1.03619;0
20190226154939569_SVAKOV-R12_snap.fits;1.15467;26523.9;0.855123;0
20190226155039644_SVAKOV-R12_snap.fits;0.959544;26521;0.919392;0
20190226155139719_SVAKOV-R12_snap.fits;1.07179;26521;0.836734;0
20190226155328775_SVAKOV-R12_met.fits;0.901467;26509.3;1.97527;0.170667
20190226155239793_SVAKOV-R12_snap.fits;0.94701;26529.8;1.16082;0
20190226155339868_SVAKOV-R12_snap.fits;0.953066;26465.3;1.17153;0
20190226155439943_SVAKOV-R12_snap.fits;1.01381;26452.1;0.950037;0
20190226155614833_SVAKOV-R12_met.fits;1.15772;26504.9;2.34286;0.170667
20190226155620807_SVAKOV-R12_met.fits;1.0498;26503.4;2.63957;0.170667
20190226155540017_SVAKOV-R12_snap.fits;1.05308;26487.3;1.09309;0
20190226155653233_SVAKOV-R12_met.fits;1.24451;26547.4;5.10152;0.170667
20190226155705009_SVAKOV-R12_met.fits;1.02576;26500.5;2.08329;0.512
20190226155712689_SVAKOV-R12_met.fits;1.09431;26499;5.07452;0.512
20190226155640092_SVAKOV-R12_snap.fits;1.05501;26521;0.920611;0
20190226155740167_SVAKOV-R12_snap.fits;1.04697;26523.9;0.916614;0
20190226155840241_SVAKOV-R12_snap.fits;1.0212;26537.1;0.977891;0
20190226155940316_SVAKOV-R12_snap.fits;0.969505;26497.6;0.925464;0
