# file name; noise; peak f.; mag.; duration
20190226190025159_SVAKOV-R12_met.fits;1.07067;26496.1;13.2617;0.341333
20190226190053831_SVAKOV-R12_snap.fits;1.07911;26513.7;0.951814;0
20190226190153905_SVAKOV-R12_snap.fits;0.930461;26494.6;0.813118;0
20190226190254321_SVAKOV-R12_met.fits;0.863135;26500.5;2.30524;0.170667
20190226190253980_SVAKOV-R12_snap.fits;0.861407;26513.7;0.858019;0
20190226190434673_SVAKOV-R12_met.fits;0.931928;26503.4;2.55776;0.341333
20190226190354055_SVAKOV-R12_snap.fits;1.19509;26510.7;0.856843;0
20190226190526727_SVAKOV-R12_met.fits;0.802864;26485.8;1.82418;0.170667
20190226190544476_SVAKOV-R12_met.fits;0.863761;26499;2.06816;0.170667
20190226190454129_SVAKOV-R12_snap.fits;1.02861;26532.7;0.877095;0
20190226190648135_SVAKOV-R12_met.fits;0.978077;26499;5.00006;0.341333
20190226190554204_SVAKOV-R12_snap.fits;0.956375;26450.7;0.784004;0
20190226190654279_SVAKOV-R12_snap.fits;0.994573;26538.6;0.694013;0
20190226190754353_SVAKOV-R12_snap.fits;0.968424;26453.6;0.72272;0
20190226190903815_SVAKOV-R12_met.fits;0.937826;26499;2.16008;0.170667
20190226190854428_SVAKOV-R12_snap.fits;1.12431;26458;0.790419;0
20190226190954503_SVAKOV-R12_snap.fits;1.04531;26535.6;1.01345;0
20190226191054577_SVAKOV-R12_snap.fits;1.0248;26485.8;1.08734;0
20190226191154652_SVAKOV-R12_snap.fits;0.906416;26526.9;0.753395;0
20190226191336369_SVAKOV-R12_met.fits;0.992045;26503.4;2.15169;0.170667
20190226191254727_SVAKOV-R12_snap.fits;0.828175;26541.5;0.871893;0
20190226191430983_SVAKOV-R12_met.fits;1.05926;26503.4;2.22198;0.170667
20190226191450609_SVAKOV-R12_met.fits;0.868557;26490.2;1.99202;0.170667
20190226191354801_SVAKOV-R12_snap.fits;1.04881;26516.6;1.08811;0
20190226191504604_SVAKOV-R12_met.fits;0.890812;26487.3;2.72062;0.170667
20190226191527644_SVAKOV-R12_met.fits;0.821602;26484.4;1.89642;0.341333
20190226191548295_SVAKOV-R12_met.fits;1.23485;26502;3.98994;0.512
20190226191454876_SVAKOV-R12_snap.fits;0.916662;26528.3;0.920434;0
20190226191554951_SVAKOV-R12_snap.fits;0.830319;26469.7;0.953411;0
20190226191655025_SVAKOV-R12_snap.fits;1.00625;26463.9;0.843997;0
20190226191824455_SVAKOV-R12_met.fits;1.19135;26509.3;7.22844;0.341333
20190226191755100_SVAKOV-R12_snap.fits;1.04843;26518.1;0.996061;0
20190226191855175_SVAKOV-R12_snap.fits;1.11388;26506.3;0.875628;0
20190226191955249_SVAKOV-R12_snap.fits;1.11308;26510.7;0.934852;0
20190226192133041_SVAKOV-R12_met.fits;0.903537;26497.6;5.74173;0.341333
20190226192055324_SVAKOV-R12_snap.fits;0.950121;26518.1;0.870311;0
20190226192251207_SVAKOV-R12_met.fits;1.19484;26504.9;5.43896;0.341333
20190226192155399_SVAKOV-R12_snap.fits;1.11974;26465.3;0.972251;0
20190226192254108_SVAKOV-R12_met.fits;0.965984;26488.8;2.09326;1.536
20190226192255473_SVAKOV-R12_snap.fits;1.08559;26452.1;0.606465;0
20190226192450332_SVAKOV-R12_met.fits;0.988312;26496.1;3.79592;0.341333
20190226192355548_SVAKOV-R12_snap.fits;1.04719;26507.8;0.803166;0
20190226192455623_SVAKOV-R12_snap.fits;0.971472;26450.7;0.945495;0
20190226192627441_SVAKOV-R12_met.fits;0.949591;26500.5;2.73689;0.170667
20190226192630001_SVAKOV-R12_met.fits;1.20067;26485.8;8.57999;0.512
20190226192555697_SVAKOV-R12_snap.fits;1.1749;26523.9;0.701268;0
20190226192655772_SVAKOV-R12_snap.fits;0.893158;26472.7;0.91384;0
20190226192811207_SVAKOV-R12_met.fits;1.05596;26522.5;2.50476;0.170667
20190226192755847_SVAKOV-R12_snap.fits;0.960949;26518.1;0.836372;0
20190226192947804_SVAKOV-R12_met.fits;1.16589;26496.1;3.7955;0.170667
20190226192855921_SVAKOV-R12_snap.fits;0.908427;26522.5;0.739583;0
20190226193002993_SVAKOV-R12_met.fits;0.993705;26475.6;3.03139;0.341333
20190226192955996_SVAKOV-R12_snap.fits;0.997671;26491.7;0.800475;0
20190226193059484_SVAKOV-R12_met.fits;0.75274;26519.5;1.641;0.170667
20190226193056071_SVAKOV-R12_snap.fits;0.974266;26490.2;0.914923;0
20190226193156145_SVAKOV-R12_snap.fits;1.11361;26456.5;0.676456;0
20190226193317383_SVAKOV-R12_met.fits;0.882342;26521;1.92789;0.341333
20190226193256220_SVAKOV-R12_snap.fits;1.05153;26471.2;0.959916;0
20190226193441009_SVAKOV-R12_met.fits;1.10184;26488.8;2.51024;0.170667
20190226193356295_SVAKOV-R12_snap.fits;1.13097;26510.7;0.630518;0
20190226193458076_SVAKOV-R12_met.fits;1.13406;26529.8;4.46419;4.26667
20190226193515825_SVAKOV-R12_met.fits;1.27409;26522.5;3.63403;0.170667
20190226193456369_SVAKOV-R12_snap.fits;1.11722;26502;0.916728;0
20190226193556444_SVAKOV-R12_snap.fits;0.896382;26477.1;0.808317;0
20190226193743452_SVAKOV-R12_met.fits;1.11802;26540;3.66829;0.341333
20190226193656519_SVAKOV-R12_snap.fits;0.939726;26462.4;0.875212;0
20190226193756593_SVAKOV-R12_snap.fits;0.898064;26481.4;0.790437;0
20190226193859399_SVAKOV-R12_met.fits;0.908975;26506.3;3.23546;0.512
20190226193856668_SVAKOV-R12_snap.fits;0.900719;26518.1;0.675015;0
20190226193956743_SVAKOV-R12_snap.fits;1.07171;26499;0.979856;0
20190226194055793_SVAKOV-R12_met.fits;0.870561;26504.9;1.90503;0.170667
20190226194056817_SVAKOV-R12_snap.fits;0.935444;26523.9;0.918971;0
20190226194221297_SVAKOV-R12_met.fits;0.931411;26504.9;4.7208;0.341333
20190226194226759_SVAKOV-R12_met.fits;0.793607;26506.3;2.2192;0.682667
20190226194237681_SVAKOV-R12_met.fits;1.06136;26493.2;2.38086;0.341333
20190226194156892_SVAKOV-R12_snap.fits;1.09344;26482.9;0.867372;0
20190226194342023_SVAKOV-R12_met.fits;1.01425;26512.2;2.73558;0.170667
20190226194256967_SVAKOV-R12_snap.fits;1.01384;26468.3;0.906723;0
20190226194401137_SVAKOV-R12_met.fits;0.966836;26502;6.1527;0.341333
20190226194410353_SVAKOV-R12_met.fits;0.855337;26504.9;2.23582;0.170667
20190226194436977_SVAKOV-R12_met.fits;0.83041;26502;3.87071;0.341333
20190226194357041_SVAKOV-R12_snap.fits;1.02729;26463.9;1.01152;0
20190226194537393_SVAKOV-R12_met.fits;0.993556;26512.2;3.36088;0.170667
20190226194547804_SVAKOV-R12_met.fits;1.22004;26506.3;4.45695;0.170667
20190226194457116_SVAKOV-R12_snap.fits;1.06098;26531.2;1.11422;0
20190226194559751_SVAKOV-R12_met.fits;0.90165;26497.6;2.81393;0.170667
20190226194619377_SVAKOV-R12_met.fits;0.939069;26502;1.90058;0.170667
20190226194635420_SVAKOV-R12_met.fits;0.934361;26509.3;2.2489;0.170667
20190226194652828_SVAKOV-R12_met.fits;1.0403;26510.7;6.90119;0.341333
20190226194557191_SVAKOV-R12_snap.fits;0.83967;26540;1.03651;0
20190226194753244_SVAKOV-R12_met.fits;0.93933;26512.2;1.90418;0.170667
20190226194657265_SVAKOV-R12_snap.fits;0.943233;26449.2;1.12132;0
20190226194757340_SVAKOV-R12_snap.fits;1.08223;26521;0.644753;0
20190226194857415_SVAKOV-R12_snap.fits;0.862185;26468.3;1.00564;0
20190226194957489_SVAKOV-R12_snap.fits;0.908652;26523.9;0.808873;0
20190226195107804_SVAKOV-R12_met.fits;1.05974;26484.4;2.75556;0.512
20190226195057564_SVAKOV-R12_snap.fits;0.906828;26516.6;0.944719;0
20190226195218631_SVAKOV-R12_met.fits;0.890871;26497.6;10.7555;0.682667
20190226195157639_SVAKOV-R12_snap.fits;1.00829;26522.5;0.977964;0
20190226195341233_SVAKOV-R12_met.fits;0.844546;26502;1.83243;0.170667
20190226195257713_SVAKOV-R12_snap.fits;1.09728;26452.1;1.06317;0
20190226195357788_SVAKOV-R12_snap.fits;1.00308;26450.7;1.14987;0
20190226195457863_SVAKOV-R12_snap.fits;0.994113;26449.2;0.722422;0
20190226195653916_SVAKOV-R12_met.fits;1.03609;26497.6;2.87245;0.170667
20190226195557937_SVAKOV-R12_snap.fits;0.99804;26537.1;0.851656;0
20190226195751089_SVAKOV-R12_met.fits;1.03954;26500.5;2.09824;0.170667
20190226195658012_SVAKOV-R12_snap.fits;0.893536;26521;0.789096;0
20190226195810716_SVAKOV-R12_met.fits;1.03434;26500.5;21.1814;1.024
20190226195758087_SVAKOV-R12_snap.fits;1.07157;26531.2;1.02363;0
20190226195858161_SVAKOV-R12_snap.fits;0.918103;26503.4;0.701358;0
20190226195958236_SVAKOV-R12_snap.fits;1.0005;26488.8;0.859186;0
