# file name; noise; peak f.; mag.; duration
20190226195923932_SVAKOV-R12_met.fits;1.01501;26491.7;2.75204;0.170667
20190226200004380_SVAKOV-R12_met.fits;0.787868;26494.6;2.03928;0.170667
20190226200014449_SVAKOV-R12_met.fits;0.864623;26506.3;4.4465;0.341333
20190226200146780_SVAKOV-R12_met.fits;0.986476;26499;2.00817;0.170667
20190226200058311_SVAKOV-R12_snap.fits;0.926211;26450.7;0.727495;0
20190226200158385_SVAKOV-R12_snap.fits;0.791707;26493.2;1.90219;0
20190226200257095_SVAKOV-R12_met.fits;0.88262;26496.1;2.20939;0.170667
20190226200312967_SVAKOV-R12_met.fits;0.92436;26499;3.17293;0.512
20190226200258460_SVAKOV-R12_snap.fits;0.746793;26462.4;0.641599;0
20190226200358535_SVAKOV-R12_snap.fits;0.951619;26522.5;1.06737;0
20190226200458609_SVAKOV-R12_snap.fits;0.879756;26452.1;0.972095;0
20190226200603975_SVAKOV-R12_met.fits;0.975175;26507.8;4.53588;0.341333
20190226200619335_SVAKOV-R12_met.fits;0.867351;26506.3;2.0614;0.170667
20190226200558684_SVAKOV-R12_snap.fits;1.03002;26490.2;0.67152;0
20190226200658759_SVAKOV-R12_met.fits;1.07564;26477.1;2.57446;0.341333
20190226200723335_SVAKOV-R12_met.fits;0.917723;26513.7;2.47781;0.170667
20190226200745692_SVAKOV-R12_met.fits;0.865773;26504.9;2.96478;0.341333
20190226200658759_SVAKOV-R12_snap.fits;0.864056;26469.7;0.810855;0
20190226200806513_SVAKOV-R12_met.fits;0.858816;26506.3;3.26454;0.341333
20190226200813681_SVAKOV-R12_met.fits;0.986521;26480;2.50108;0.170667
20190226200840817_SVAKOV-R12_met.fits;0.872214;26499;4.99566;0.341333
20190226200758833_SVAKOV-R12_snap.fits;0.741831;26488.8;0.545033;0
20190226200858908_SVAKOV-R12_snap.fits;0.831265;26481.4;0.78358;0
20190226201025265_SVAKOV-R12_met.fits;0.897561;26497.6;2.20338;0.170667
20190226200958983_SVAKOV-R12_snap.fits;0.990285;26523.9;0.948916;0
20190226201058204_SVAKOV-R12_met.fits;0.975291;26519.5;12.242;0.682667
20190226201059057_SVAKOV-R12_snap.fits;0.853211;26455.1;0.866572;0
20190226201159132_SVAKOV-R12_snap.fits;0.946733;26507.8;0.944564;0
20190226201348359_SVAKOV-R12_met.fits;0.956291;26462.4;1.99744;0.341333
20190226201259207_SVAKOV-R12_snap.fits;0.952737;26452.1;0.829463;0
20190226201416007_SVAKOV-R12_met.fits;1.04384;26504.9;3.18027;0.341333
20190226201359281_SVAKOV-R12_snap.fits;0.974397;26493.2;0.849778;0
20190226201502769_SVAKOV-R12_met.fits;1.03453;26507.8;2.97329;0.341333
20190226201459356_SVAKOV-R12_snap.fits;0.954161;26491.7;0.746543;0
20190226201604551_SVAKOV-R12_met.fits;0.843963;26507.8;1.78508;0.170667
20190226201654556_SVAKOV-R12_met.fits;0.82344;26502;1.72261;0.512
20190226201559431_SVAKOV-R12_snap.fits;1.11645;26518.1;0.807304;0
20190226201740636_SVAKOV-R12_met.fits;0.991594;26477.1;2.01981;0.170667
20190226201659505_SVAKOV-R12_snap.fits;0.955994;26547.4;0.945395;0
20190226201807089_SVAKOV-R12_met.fits;0.810561;26503.4;2.45133;0.341333
20190226201849756_SVAKOV-R12_met.fits;1.02305;26507.8;2.68989;0.170667
20190226201759580_SVAKOV-R12_snap.fits;0.983468;26547.4;0.900982;0
20190226201922865_SVAKOV-R12_met.fits;1.06699;26507.8;2.26329;0.170667
20190226201859655_SVAKOV-R12_snap.fits;0.875592;26544.4;0.675237;0
20190226202035228_SVAKOV-R12_met.fits;1.03327;26487.3;2.30673;0.170667
20190226201959729_SVAKOV-R12_snap.fits;0.973905;26499;0.814464;0
20190226202059804_SVAKOV-R12_snap.fits;0.809471;26528.3;0.785388;0
20190226202240156_SVAKOV-R12_met.fits;0.924174;26510.7;3.32624;0.341333
20190226202253639_SVAKOV-R12_met.fits;0.881042;26519.5;2.93174;0.341333
20190226202159879_SVAKOV-R12_snap.fits;0.963255;26494.6;0.740162;0
20190226202341425_SVAKOV-R12_met.fits;0.95417;26497.6;2.03129;0.341333
20190226202259953_SVAKOV-R12_snap.fits;1.02299;26531.2;0.910663;0
20190226202400028_SVAKOV-R12_snap.fits;1.09923;26462.4;0.845922;0
20190226202500103_SVAKOV-R12_snap.fits;1.02932;26534.2;0.944113;0
20190226202600177_SVAKOV-R12_snap.fits;0.906173;26503.4;0.665319;0
20190226202707591_SVAKOV-R12_met.fits;0.934373;26482.9;1.87453;0.170667
20190226202713393_SVAKOV-R12_met.fits;0.973001;26518.1;7.46083;0.512
20190226202700252_SVAKOV-R12_snap.fits;0.941705;26482.9;0.800437;0
20190226202855793_SVAKOV-R12_met.fits;0.988635;26497.6;2.92347;0.341333
20190226202800327_SVAKOV-R12_snap.fits;0.972029;26502;0.9447;0
20190226202931804_SVAKOV-R12_met.fits;0.99241;26500.5;2.59296;0.170667
20190226202900401_SVAKOV-R12_snap.fits;0.958509;26528.3;0.80049;0
20190226203032220_SVAKOV-R12_met.fits;0.912156;26506.3;6.19814;0.341333
20190226203038876_SVAKOV-R12_met.fits;0.841632;26506.3;3.41262;0.341333
20190226203000476_SVAKOV-R12_snap.fits;0.815037;26474.1;0.771122;0
20190226203100551_SVAKOV-R12_snap.fits;0.983583;26449.2;2.76832;0
20190226203159089_SVAKOV-R12_met.fits;0.955965;26500.5;2.76832;0.341333
20190226203200625_SVAKOV-R12_snap.fits;0.845635;26509.3;0.97356;0
20190226203318449_SVAKOV-R12_met.fits;1.02256;26513.7;2.24871;0.341333
20190226203337735_SVAKOV-R12_met.fits;0.767097;26499;3.81896;0.170667
20190226203300700_SVAKOV-R12_snap.fits;0.96488;26526.9;1.04613;0
20190226203403676_SVAKOV-R12_met.fits;0.998645;26509.3;4.52262;0.341333
20190226203421937_SVAKOV-R12_met.fits;0.957323;26507.8;2.18101;0.170667
20190226203400775_SVAKOV-R12_snap.fits;0.983336;26474.1;0.855557;0
20190226203527473_SVAKOV-R12_met.fits;0.882281;26519.5;2.01538;0.170667
20190226203500849_SVAKOV-R12_snap.fits;0.927587;26481.4;0.88321;0
20190226203609628_SVAKOV-R12_met.fits;1.13968;26500.5;2.78195;0.170667
20190226203600924_SVAKOV-R12_snap.fits;1.04211;26518.1;0.770799;0
20190226203706631_SVAKOV-R12_met.fits;0.900538;26507.8;21.4744;1.024
20190226203700999_SVAKOV-R12_snap.fits;0.968132;26518.1;0.860021;0
20190226203801073_SVAKOV-R12_snap.fits;0.973083;26547.4;0.908714;0
20190226203905585_SVAKOV-R12_met.fits;0.878399;26509.3;2.96346;0.512
20190226203914460_SVAKOV-R12_met.fits;0.858881;26494.6;2.4676;0.170667
20190226203918385_SVAKOV-R12_met.fits;0.854721;26504.9;2.92321;0.341333
20190226203901148_SVAKOV-R12_snap.fits;1.03115;26487.3;0.634802;0
20190226204016924_SVAKOV-R12_met.fits;0.928111;26503.4;2.81109;0.341333
20190226204001223_SVAKOV-R12_snap.fits;1.01099;26523.9;0.847785;0
20190226204101297_SVAKOV-R12_snap.fits;0.952168;26466.8;0.876722;0
20190226204222193_SVAKOV-R12_met.fits;1.0345;26502;3.39603;0.170667
20190226204240284_SVAKOV-R12_met.fits;0.759527;26525.4;7.37044;1.536
20190226204254961_SVAKOV-R12_met.fits;0.918847;26480;4.0378;0.341333
20190226204201372_SVAKOV-R12_snap.fits;0.970768;26480;0.842845;0
20190226204301447_SVAKOV-R12_snap.fits;0.924393;26516.6;0.673876;0
20190226204400497_SVAKOV-R12_met.fits;0.917651;26503.4;2.37993;0.170667
20190226204434460_SVAKOV-R12_met.fits;0.913533;26507.8;5.39682;0.341333
20190226204401521_SVAKOV-R12_snap.fits;1.01514;26528.3;1.14819;0
20190226204510129_SVAKOV-R12_met.fits;1.13587;26500.5;6.96179;0.170667
20190226204527196_SVAKOV-R12_met.fits;1.02694;26503.4;2.56971;0.170667
20190226204501596_SVAKOV-R12_snap.fits;1.09619;26503.4;0.724986;0
20190226204614471_SVAKOV-R12_met.fits;0.938515;26485.8;1.91004;0.341333
20190226204654065_SVAKOV-R12_met.fits;0.781982;26500.5;3.85826;0.512
20190226204601671_SVAKOV-R12_snap.fits;0.949015;26456.5;1.33538;0
20190226204658673_SVAKOV-R12_met.fits;1.07851;26504.9;3.53804;0.853333
20190226204701745_SVAKOV-R12_snap.fits;1.0814;26502;1.09624;0
20190226204856775_SVAKOV-R12_met.fits;1.09311;26502;2.95985;0.170667
20190226204801820_SVAKOV-R12_snap.fits;1.23473;26521;0.984641;0
20190226204935516_SVAKOV-R12_met.fits;1.12542;26499;2.46568;0.170667
20190226204955313_SVAKOV-R12_met.fits;1.07829;26506.3;2.96969;0.341333
20190226204901895_SVAKOV-R12_snap.fits;1.28826;26516.6;0.970298;0
20190226205036615_SVAKOV-R12_met.fits;1.07695;26478.5;2.17738;0.170667
20190226205001969_SVAKOV-R12_snap.fits;1.2244;26453.6;1.11939;0
20190226205102044_SVAKOV-R12_snap.fits;1.02529;26459.5;1.37174;0
20190226205218844_SVAKOV-R12_met.fits;1.23577;26513.7;3.77938;0.170667
20190226205202119_SVAKOV-R12_snap.fits;1.00928;26503.4;0.932031;0
20190226205302193_SVAKOV-R12_snap.fits;1.14314;26513.7;1.05428;0
20190226205402268_SVAKOV-R12_snap.fits;1.08783;26465.3;0.783049;0
20190226205502343_SVAKOV-R12_snap.fits;0.984645;26463.9;0.920814;0
20190226205559687_SVAKOV-R12_met.fits;0.943493;26491.7;2.5878;0.170667
20190226205640817_SVAKOV-R12_met.fits;1.06958;26488.8;2.27945;0.170667
20190226205646620_SVAKOV-R12_met.fits;1.14765;26497.6;2.31436;0.170667
20190226205602417_SVAKOV-R12_snap.fits;1.14129;26502;1.06131;0
20190226205702492_SVAKOV-R12_snap.fits;0.965883;26481.4;0.745198;0
20190226205802567_SVAKOV-R12_snap.fits;1.08059;26485.8;0.919702;0
20190226205910321_SVAKOV-R12_met.fits;0.873357;26503.4;3.23459;0.170667
20190226205902641_SVAKOV-R12_snap.fits;1.0208;26455.1;0.958101;0
