# file name; noise; peak f.; mag.; duration
20190226005936945_SVAKOV-R12_met.fits;0.84748;26500.5;2.03457;0.170667
20190226005945820_SVAKOV-R12_met.fits;0.973513;26494.6;1.99761;0.170667
20190226005959644_SVAKOV-R12_met.fits;0.826905;26506.3;5.37095;0.341333
20190226010033265_SVAKOV-R12_snap.fits;0.904485;26543;0.852624;0
20190226010133852_SVAKOV-R12_met.fits;0.920426;26538.6;7.97487;0.341333
20190226010133340_SVAKOV-R12_snap.fits;1.04669;26458;0.661251;0
20190226010316593_SVAKOV-R12_met.fits;0.91993;26494.6;2.35139;0.170667
20190226010233415_SVAKOV-R12_snap.fits;1.107;26513.7;0.810365;0
20190226010403185_SVAKOV-R12_met.fits;0.969932;26504.9;3.82484;0.341333
20190226010333489_SVAKOV-R12_snap.fits;1.06144;26463.9;0.850829;0
20190226010441927_SVAKOV-R12_met.fits;1.01107;26507.8;4.13516;0.170667
20190226010456945_SVAKOV-R12_met.fits;1.00163;26496.1;10.5097;0.512
20190226010523057_SVAKOV-R12_met.fits;0.981994;26488.8;2.58769;0.512
20190226010529031_SVAKOV-R12_met.fits;1.15658;26459.5;3.6167;0.170667
20190226010433564_SVAKOV-R12_snap.fits;1.03716;26469.7;0.815998;0
20190226010609991_SVAKOV-R12_met.fits;1.02381;26500.5;2.12693;0.170667
20190226010533639_SVAKOV-R12_snap.fits;0.996837;26452.1;0.98613;0
20190226010659996_SVAKOV-R12_met.fits;0.968027;26504.9;8.97709;0.682667
20190226010708700_SVAKOV-R12_met.fits;0.878749;26525.4;2.60395;0.341333
20190226010717916_SVAKOV-R12_met.fits;1.11454;26506.3;2.27475;0.170667
20190226010721671_SVAKOV-R12_met.fits;1.0761;26532.7;2.28493;0.170667
20190226010633713_SVAKOV-R12_snap.fits;1.15275;26459.5;0.931661;0
20190226010747783_SVAKOV-R12_met.fits;1.09152;26509.3;5.17958;0.341333
20190226010819697_SVAKOV-R12_met.fits;0.995533;26491.7;2.80239;0.341333
20190226010733788_SVAKOV-R12_snap.fits;0.861294;26462.4;0.871431;0
20190226010922161_SVAKOV-R12_met.fits;0.987692;26497.6;5.71554;0.341333
20190226010833863_SVAKOV-R12_snap.fits;0.855199;26538.6;1.07978;0
20190226011022065_SVAKOV-R12_met.fits;0.898171;26516.6;2.21376;0.341333
20190226010933937_SVAKOV-R12_snap.fits;1.07422;26504.9;1.02408;0
20190226011123164_SVAKOV-R12_met.fits;1.09153;26497.6;2.90808;0.341333
20190226011128113_SVAKOV-R12_met.fits;0.921892;26494.6;5.19752;0.341333
20190226011034012_SVAKOV-R12_snap.fits;0.922293;26516.6;0.774463;0
20190226011134087_SVAKOV-R12_snap.fits;0.85676;26519.5;1.02345;0
20190226011234161_SVAKOV-R12_snap.fits;0.959893;26537.1;0.944032;0
20190226011334236_SVAKOV-R12_snap.fits;1.02955;26525.4;0.856543;0
20190226011501788_SVAKOV-R12_met.fits;1.17283;26499;2.75277;0.682667
20190226011505031_SVAKOV-R12_met.fits;1.05262;26510.7;2.69468;0.341333
20190226011511004_SVAKOV-R12_met.fits;1.23909;26532.7;3.65117;0.170667
20190226011434311_SVAKOV-R12_snap.fits;0.985657;26450.7;0.881166;0
20190226011534897_SVAKOV-R12_met.fits;1.09716;26490.2;3.40128;0.341333
20190226011616711_SVAKOV-R12_met.fits;0.923283;26499;2.80733;0.170667
20190226011623537_SVAKOV-R12_met.fits;0.932604;26493.2;3.23711;0.170667
20190226011534385_SVAKOV-R12_snap.fits;0.886442;26540;1.03862;0
20190226011641287_SVAKOV-R12_met.fits;1.16726;26496.1;4.41568;0.170667
20190226011634460_SVAKOV-R12_snap.fits;1.0258;26484.4;0.891407;0
20190226011740679_SVAKOV-R12_met.fits;0.98867;26503.4;3.16747;0.170667
20190226011751943_SVAKOV-R12_met.fits;0.916434;26466.8;4.13255;0.512
20190226011817713_SVAKOV-R12_met.fits;1.12923;26497.6;9.37243;0.341333
20190226011734535_SVAKOV-R12_snap.fits;0.986782;26475.6;1.00242;0
20190226011834609_SVAKOV-R12_snap.fits;1.01333;26515.1;0.959856;0
20190226011958407_SVAKOV-R12_met.fits;1.07288;26502;2.407;0.170667
20190226012011036_SVAKOV-R12_met.fits;1.10196;26497.6;3.36457;0.341333
20190226011934684_SVAKOV-R12_snap.fits;1.0378;26510.7;0.973323;0
20190226012123740_SVAKOV-R12_met.fits;0.836997;26500.5;4.68526;2.048
20190226012034759_SVAKOV-R12_snap.fits;0.935783;26547.4;1.03529;0
20190226012140807_SVAKOV-R12_met.fits;1.0741;26493.2;3.73363;0.341333
20190226012153948_SVAKOV-R12_met.fits;0.850632;26516.6;2.67155;0.341333
20190226012134833_SVAKOV-R12_snap.fits;0.965051;26532.7;0.846765;0
20190226012234908_SVAKOV-R12_snap.fits;1.04013;26475.6;0.851541;0
20190226012351879_SVAKOV-R12_met.fits;1.08873;26484.4;3.33876;0.170667
20190226012356487_SVAKOV-R12_met.fits;0.830739;26510.7;1.69771;0.341333
20190226012407068_SVAKOV-R12_met.fits;0.965806;26500.5;3.25189;0.512
20190226012429937_SVAKOV-R12_met.fits;0.981804;26496.1;2.59319;0.170667
20190226012334983_SVAKOV-R12_snap.fits;0.94578;26512.2;0.746475;0
20190226012518407_SVAKOV-R12_met.fits;1.05032;26485.8;2.23662;0.170667
20190226012520625_SVAKOV-R12_met.fits;1.05845;26487.3;4.12657;0.341333
20190226012435057_SVAKOV-R12_snap.fits;0.972971;26458;0.873761;0
20190226012534791_SVAKOV-R12_met.fits;0.915106;26496.1;4.50152;0.341333
20190226012557489_SVAKOV-R12_met.fits;1.12007;26497.6;2.65732;0.170667
20190226012609265_SVAKOV-R12_met.fits;0.953232;26503.4;4.37294;0.341333
20190226012535132_SVAKOV-R12_snap.fits;1.10678;26532.7;0.87424;0
20190226012645447_SVAKOV-R12_met.fits;0.969456;26502;3.6487;0.341333
20190226012702172_SVAKOV-R12_met.fits;1.07279;26519.5;5.3537;0.341333
20190226012707975_SVAKOV-R12_met.fits;1.0441;26487.3;5.84474;0.341333
20190226012635207_SVAKOV-R12_snap.fits;1.19348;26502;1.00611;0
20190226012827505_SVAKOV-R12_met.fits;1.03308;26507.8;2.63873;0.341333
20190226012735281_SVAKOV-R12_snap.fits;0.855625;26515.1;1.2127;0
20190226012845084_SVAKOV-R12_met.fits;1.11797;26502;2.47907;0.170667
20190226012853788_SVAKOV-R12_met.fits;0.944977;26502;2.05857;0.170667
20190226012919217_SVAKOV-R12_met.fits;0.902935;26506.3;2.39732;0.170667
20190226012835356_SVAKOV-R12_snap.fits;0.996957;26506.3;1.09663;0
20190226012953521_SVAKOV-R12_met.fits;1.29795;26502;4.08643;0.170667
20190226012935431_SVAKOV-R12_snap.fits;1.0086;26543;0.823496;0
20190226013035505_SVAKOV-R12_snap.fits;1.05251;26458;0.750862;0
20190226013132337_SVAKOV-R12_met.fits;0.92068;26504.9;4.72048;1.024
20190226013137287_SVAKOV-R12_met.fits;0.949964;26512.2;2.59894;0.341333
20190226013205959_SVAKOV-R12_met.fits;0.919681;26507.8;2.08325;0.170667
20190226013230364_SVAKOV-R12_met.fits;1.02312;26502;3.00229;0.512
20190226013135580_SVAKOV-R12_snap.fits;1.08523;26537.1;0.802483;0
20190226013258695_SVAKOV-R12_met.fits;0.954197;26510.7;3.99493;0.170667
20190226013315932_SVAKOV-R12_met.fits;1.0232;26502;2.28786;0.170667
20190226013235655_SVAKOV-R12_snap.fits;1.08901;26468.3;0.765544;0
20190226013413788_SVAKOV-R12_met.fits;1.00136;26500.5;2.59322;0.170667
20190226013424199_SVAKOV-R12_met.fits;0.9372;26488.8;2.9148;2.21867
20190226013335729_SVAKOV-R12_snap.fits;1.06091;26523.9;1.06673;0
20190226013436828_SVAKOV-R12_met.fits;1.04986;26503.4;2.10611;0.170667
20190226013447239_SVAKOV-R12_met.fits;1.15195;26502;3.68048;0.341333
20190226013502769_SVAKOV-R12_met.fits;0.987177;26499;2.33874;0.341333
20190226013508401_SVAKOV-R12_met.fits;0.986659;26526.9;5.31554;0.341333
20190226013512156_SVAKOV-R12_met.fits;1.02662;26452.1;2.24726;0.170667
20190226013528369_SVAKOV-R12_met.fits;0.904977;26497.6;2.08955;0.170667
20190226013435804_SVAKOV-R12_snap.fits;1.06932;26449.2;0.925267;0
20190226013545607_SVAKOV-R12_met.fits;0.843344;26500.5;5.25519;1.19467
20190226013550044_SVAKOV-R12_met.fits;1.10085;26506.3;2.34567;0.170667
20190226013556871_SVAKOV-R12_met.fits;1.139;26504.9;2.44638;0.170667
20190226013601137_SVAKOV-R12_met.fits;1.05063;26547.4;2.6211;0.682667
20190226013625372_SVAKOV-R12_met.fits;0.775618;26497.6;4.33973;0.341333
20190226013535879_SVAKOV-R12_snap.fits;1.06844;26491.7;0.962516;0
20190226013635953_SVAKOV-R12_snap.fits;0.881172;26529.8;0.922608;0
20190226013739100_SVAKOV-R12_met.fits;1.00707;26516.6;2.21232;0.170667
20190226013744903_SVAKOV-R12_met.fits;1.11998;26471.2;2.28186;0.341333
20190226013736028_SVAKOV-R12_snap.fits;1.07968;26525.4;1.0603;0
20190226013926449_SVAKOV-R12_met.fits;1.04669;26504.9;3.55552;0.341333
20190226013836103_SVAKOV-R12_snap.fits;1.01238;26496.1;0.8743;0
20190226014025671_SVAKOV-R12_met.fits;1.06305;26500.5;2.64253;0.170667
20190226013936177_SVAKOV-R12_snap.fits;0.840782;26526.9;0.920243;0
20190226014121308_SVAKOV-R12_met.fits;0.899537;26497.6;2.03071;0.170667
20190226014129329_SVAKOV-R12_met.fits;0.950244;26504.9;1.90144;0.170667
20190226014036252_SVAKOV-R12_snap.fits;0.952168;26535.6;0.956098;0
20190226014133084_SVAKOV-R12_met.fits;1.05507;26503.4;2.22057;0.512
20190226014136327_SVAKOV-R12_snap.fits;0.91724;26537.1;1.03135;0
20190226014242033_SVAKOV-R12_met.fits;0.916571;26494.6;5.95652;0.341333
20190226014250055_SVAKOV-R12_met.fits;1.08376;26534.2;3.08924;0.341333
20190226014313777_SVAKOV-R12_met.fits;0.975178;26500.5;2.52425;0.170667
20190226014315996_SVAKOV-R12_met.fits;0.858419;26506.3;2.38001;0.170667
20190226014319921_SVAKOV-R12_met.fits;0.807629;26500.5;2.12274;0.170667
20190226014324188_SVAKOV-R12_met.fits;1.02528;26506.3;3.55258;0.170667
20190226014236401_SVAKOV-R12_snap.fits;0.980819;26499;1.63401;0
20190226014336476_SVAKOV-R12_snap.fits;0.995848;26544.4;0.838562;0
20190226014442353_SVAKOV-R12_met.fits;1.1658;26509.3;5.58684;0.341333
20190226014522631_SVAKOV-R12_met.fits;0.957475;26513.7;2.4513;0.341333
20190226014532017_SVAKOV-R12_met.fits;0.932943;26523.9;3.69103;0.512
20190226014436551_SVAKOV-R12_snap.fits;0.880349;26544.4;0.863622;0
20190226014551815_SVAKOV-R12_met.fits;0.918714;26515.1;2.05968;0.170667
20190226014607857_SVAKOV-R12_met.fits;1.02672;26518.1;2.98546;0.170667
20190226014615708_SVAKOV-R12_met.fits;0.964566;26496.1;2.14947;0.341333
20190226014536625_SVAKOV-R12_snap.fits;1.16091;26460.9;0.761013;0
20190226014700252_SVAKOV-R12_met.fits;0.871514;26500.5;3.6442;0.170667
20190226014716636_SVAKOV-R12_met.fits;1.02426;26500.5;10.8224;0.341333
20190226014636700_SVAKOV-R12_snap.fits;0.830961;26488.8;0.740013;0
20190226014736775_SVAKOV-R12_snap.fits;1.04311;26519.5;1.02787;0
20190226014855793_SVAKOV-R12_met.fits;0.829667;26502;2.43535;0.170667
20190226014836849_SVAKOV-R12_snap.fits;0.99233;26528.3;1.07779;0
20190226014936924_SVAKOV-R12_snap.fits;1.10933;26477.1;1.10912;0
20190226015112156_SVAKOV-R12_met.fits;1.0983;26525.4;4.20361;0.341333
20190226015036999_SVAKOV-R12_snap.fits;1.18858;26535.6;0.951757;0
20190226015200967_SVAKOV-R12_met.fits;0.896541;26510.7;2.27757;0.170667
20190226015213767_SVAKOV-R12_met.fits;1.01616;26494.6;3.2499;0.170667
20190226015137073_SVAKOV-R12_snap.fits;0.923159;26477.1;0.92123;0
20190226015246535_SVAKOV-R12_met.fits;0.944619;26510.7;2.35673;1.024
20190226015302577_SVAKOV-R12_met.fits;1.0066;26502;2.40148;0.170667
20190226015312305_SVAKOV-R12_met.fits;0.940053;26507.8;2.60127;0.170667
20190226015326300_SVAKOV-R12_met.fits;1.13634;26518.1;4.81815;0.341333
20190226015237148_SVAKOV-R12_snap.fits;0.935262;26481.4;0.850201;0
20190226015333468_SVAKOV-R12_met.fits;1.06724;26516.6;20.1991;0.512
20190226015355143_SVAKOV-R12_met.fits;1.05729;26494.6;3.18403;1.87733
20190226015337223_SVAKOV-R12_snap.fits;0.983066;26490.2;0.718801;0
20190226015437297_SVAKOV-R12_snap.fits;1.06424;26540;0.97509;0
20190226015540785_SVAKOV-R12_met.fits;1.13398;26518.1;3.45361;0.170667
20190226015549319_SVAKOV-R12_met.fits;0.962257;26547.4;5.18084;0.341333
20190226015607239_SVAKOV-R12_met.fits;0.89537;26487.3;1.89331;0.170667
20190226015614236_SVAKOV-R12_met.fits;0.940639;26494.6;2.01397;0.170667
20190226015537372_SVAKOV-R12_snap.fits;0.944175;26509.3;0.740618;0
20190226015639153_SVAKOV-R12_met.fits;0.959658;26500.5;2.66665;1.024
20190226015711409_SVAKOV-R12_met.fits;0.871099;26522.5;2.80158;0.341333
20190226015716188_SVAKOV-R12_met.fits;0.795463;26515.1;1.75412;0.170667
20190226015637447_SVAKOV-R12_snap.fits;0.997353;26494.6;0.770607;0
20190226015815580_SVAKOV-R12_met.fits;0.945889;26494.6;2.95022;0.341333
20190226015737521_SVAKOV-R12_snap.fits;1.0512;26541.5;0.971176;0
20190226015838791_SVAKOV-R12_met.fits;1.02938;26512.2;4.55753;0.341333
20190226015837596_SVAKOV-R12_snap.fits;1.02037;26453.6;0.755598;0
20190226015937671_SVAKOV-R12_snap.fits;0.973722;26472.7;0.690386;0
