# file name; noise; peak f.; mag.; duration
20190226045927047_SVAKOV-R12_met.fits;1.14766;26455.1;9.96667;0.341333
20190226045934727_SVAKOV-R12_met.fits;1.05768;26532.7;5.28216;0.341333
20190226045948721_SVAKOV-R12_met.fits;1.06075;26518.1;2.52691;0.170667
20190226050027975_SVAKOV-R12_met.fits;1.051;26513.7;6.88329;0.512
20190226050057500_SVAKOV-R12_met.fits;1.06031;26512.2;2.87416;0.170667
20190226050113884_SVAKOV-R12_met.fits;0.931626;26510.7;4.49832;0.341333
20190226050143921_SVAKOV-R12_met.fits;1.08124;26490.2;7.67402;0.341333
20190226050051185_SVAKOV-R12_snap.fits;1.09714;26482.9;0.786774;0
20190226050158428_SVAKOV-R12_met.fits;1.27069;26485.8;2.89036;1.36533
20190226050224199_SVAKOV-R12_met.fits;1.12072;26499;2.31768;0.170667
20190226050151260_SVAKOV-R12_snap.fits;1.07962;26453.6;1.07798;0
20190226050251335_SVAKOV-R12_snap.fits;0.970479;26507.8;1.09615;0
20190226050446023_SVAKOV-R12_met.fits;1.16223;26507.8;2.74834;0.170667
20190226050351409_SVAKOV-R12_snap.fits;1.24677;26453.6;1.16023;0
20190226050522887_SVAKOV-R12_met.fits;1.1814;26503.4;4.68999;0.512
20190226050451484_SVAKOV-R12_snap.fits;1.04589;26497.6;0.894761;0
20190226050551559_SVAKOV-R12_snap.fits;1.0409;26472.7;0.735506;0
20190226050733447_SVAKOV-R12_met.fits;1.12935;26529.8;4.5155;0.341333
20190226050651633_SVAKOV-R12_snap.fits;1.05364;26537.1;1.89216;0
20190226050750343_SVAKOV-R12_met.fits;1.04476;26531.2;8.90208;0.341333
20190226050839836_SVAKOV-R12_met.fits;1.09143;26541.5;2.98332;0.682667
20190226050844273_SVAKOV-R12_met.fits;1.0495;26547.4;5.67332;0.341333
20190226050751708_SVAKOV-R12_snap.fits;1.07777;26534.2;0.848443;0
20190226050856903_SVAKOV-R12_met.fits;1.11228;26500.5;3.5734;0.170667
20190226050903900_SVAKOV-R12_met.fits;1.17207;26518.1;5.41963;0.170667
20190226050929500_SVAKOV-R12_met.fits;1.18594;26518.1;2.64802;0.170667
20190226050851783_SVAKOV-R12_snap.fits;1.14261;26541.5;0.697913;0
20190226051011313_SVAKOV-R12_met.fits;1.05557;26515.1;3.42519;1.19467
20190226051032988_SVAKOV-R12_met.fits;0.921009;26469.7;5.75977;0.512
20190226050951857_SVAKOV-R12_snap.fits;1.1834;26493.2;0.85697;0
20190226051051932_SVAKOV-R12_snap.fits;1.13134;26466.8;0.978498;0
20190226051214023_SVAKOV-R12_met.fits;1.14961;26504.9;19.8857;0.512
20190226051226652_SVAKOV-R12_met.fits;0.955194;26506.3;2.19203;0.170667
20190226051152007_SVAKOV-R12_snap.fits;1.22788;26544.4;1.2204;0
20190226051303857_SVAKOV-R12_met.fits;1.18504;26458;8.49465;5.12
20190226051252081_SVAKOV-R12_snap.fits;1.16914;26453.6;1.14169;0
20190226051352668_SVAKOV-R12_met.fits;1.19356;26523.9;4.40144;0.170667
20190226051413148_SVAKOV-R12_met.fits;1.03405;26497.6;2.58708;0.170667
20190226051352156_SVAKOV-R12_snap.fits;1.06375;26471.2;1.00905;0
20190226051449329_SVAKOV-R12_met.fits;1.15577;26474.1;6.6068;0.341333
20190226051508615_SVAKOV-R12_met.fits;0.98156;26507.8;2.53082;0.341333
20190226051528071_SVAKOV-R12_met.fits;1.1504;26494.6;3.69657;0.170667
20190226051537799_SVAKOV-R12_met.fits;1.01825;26512.2;45.4456;0.512
20190226051452231_SVAKOV-R12_snap.fits;1.14067;26487.3;0.905254;0
20190226051557596_SVAKOV-R12_met.fits;1.09188;26510.7;3.20128;0.512
20190226051552305_SVAKOV-R12_snap.fits;1.13547;26544.4;0.968839;0
20190226051713713_SVAKOV-R12_met.fits;1.09619;26512.2;2.28941;0.170667
20190226051715932_SVAKOV-R12_met.fits;0.970114;26482.9;1.98845;0.170667
20190226051652380_SVAKOV-R12_snap.fits;1.01574;26523.9;1.06795;0
20190226051806961_SVAKOV-R12_met.fits;1.24656;26547.4;2.51303;0.170667
20190226051815153_SVAKOV-R12_met.fits;1.09253;26540;2.18956;0.512
20190226051817884_SVAKOV-R12_met.fits;1.24852;26497.6;2.91126;5.80267
20190226051845020_SVAKOV-R12_met.fits;0.930395;26512.2;2.12626;0.170667
20190226051752455_SVAKOV-R12_snap.fits;1.21614;26532.7;0.893619;0
20190226051943900_SVAKOV-R12_met.fits;1.04642;26531.2;2.68444;0.341333
20190226051946801_SVAKOV-R12_met.fits;1.18799;26502;7.50386;0.341333
20190226051852529_SVAKOV-R12_snap.fits;0.935846;26516.6;0.701821;0
20190226051958065_SVAKOV-R12_met.fits;1.11127;26538.6;2.85586;0.512
20190226052006769_SVAKOV-R12_met.fits;1.01968;26507.8;2.03962;0.170667
20190226051952604_SVAKOV-R12_snap.fits;1.12898;26493.2;0.93064;0
20190226052123740_SVAKOV-R12_met.fits;1.35061;26500.5;2.72066;0.170667
20190226052052679_SVAKOV-R12_snap.fits;0.856192;26499;0.972542;0
20190226052200433_SVAKOV-R12_met.fits;1.16542;26480;8.04628;0.341333
20190226052204017_SVAKOV-R12_met.fits;0.95593;26493.2;2.78212;2.90133
20190226052221767_SVAKOV-R12_met.fits;0.893673;26507.8;4.0537;0.170667
20190226052226375_SVAKOV-R12_met.fits;1.12375;26528.3;5.45038;0.170667
20190226052152753_SVAKOV-R12_snap.fits;0.928089;26463.9;0.679113;0
20190226052254023_SVAKOV-R12_met.fits;1.03111;26526.9;2.40593;0.341333
20190226052337713_SVAKOV-R12_met.fits;1.09547;26500.5;3.01467;0.341333
20190226052252828_SVAKOV-R12_snap.fits;1.19708;26452.1;1.16085;0
20190226052352903_SVAKOV-R12_snap.fits;0.958015;26488.8;0.833561;0
20190226052452977_SVAKOV-R12_snap.fits;1.11487;26515.1;1.10031;0
20190226052555612_SVAKOV-R12_met.fits;1.01781;26500.5;2.15551;0.170667
20190226052553052_SVAKOV-R12_snap.fits;1.11386;26480;1.02405;0
20190226052709340_SVAKOV-R12_met.fits;1.18349;26541.5;4.25728;0.512
20190226052715484_SVAKOV-R12_met.fits;1.10343;26499;2.36585;0.170667
20190226052727260_SVAKOV-R12_met.fits;0.97407;26547.4;2.07051;2.21867
20190226052653127_SVAKOV-R12_snap.fits;1.04727;26465.3;0.802662;0
20190226052809585_SVAKOV-R12_met.fits;1.16098;26481.4;7.82621;0.341333
20190226052753201_SVAKOV-R12_snap.fits;1.11226;26465.3;0.912599;0
20190226052907441_SVAKOV-R12_met.fits;0.970647;26494.6;2.09714;1.19467
20190226052918364_SVAKOV-R12_met.fits;1.51986;26502;4.0088;1.024
20190226052924508_SVAKOV-R12_met.fits;1.11572;26532.7;2.25983;0.341333
20190226052853276_SVAKOV-R12_snap.fits;1.14688;26509.3;0.860612;0
20190226053023729_SVAKOV-R12_met.fits;1.08651;26488.8;9.77165;0.341333
20190226052953351_SVAKOV-R12_snap.fits;1.01642;26462.4;0.859746;0
20190226053102812_SVAKOV-R12_met.fits;1.28536;26528.3;9.10552;0.341333
20190226053124657_SVAKOV-R12_met.fits;1.12143;26545.9;5.9496;0.682667
20190226053133532_SVAKOV-R12_met.fits;1.25463;26529.8;3.10443;0.341333
20190226053140871_SVAKOV-R12_met.fits;1.09791;26518.1;2.44001;0.170667
20190226053143260_SVAKOV-R12_met.fits;1.13792;26471.2;4.34991;0.341333
20190226053053425_SVAKOV-R12_snap.fits;1.04168;26472.7;1.03726;0
20190226053157084_SVAKOV-R12_met.fits;0.909577;26497.6;2.58595;0.170667
20190226053153500_SVAKOV-R12_snap.fits;1.18496;26480;1.0258;0
20190226053342897_SVAKOV-R12_met.fits;1.03192;26477.1;3.56375;0.341333
20190226053346311_SVAKOV-R12_met.fits;0.8838;26478.5;3.08739;0.170667
20190226053253575_SVAKOV-R12_snap.fits;1.00727;26452.1;0.802239;0
20190226053400817_SVAKOV-R12_met.fits;1.05061;26519.5;3.45556;0.341333
20190226053353649_SVAKOV-R12_snap.fits;1.09314;26543;1.37155;0
20190226053514716_SVAKOV-R12_met.fits;1.12959;26529.8;4.79979;0.341333
20190226053453724_SVAKOV-R12_snap.fits;1.1571;26523.9;0.911655;0
20190226053612231_SVAKOV-R12_met.fits;0.869855;26506.3;2.08621;0.170667
20190226053553799_SVAKOV-R12_snap.fits;0.964509;26468.3;1.2321;0
20190226053701895_SVAKOV-R12_met.fits;1.04052;26484.4;2.86689;0.170667
20190226053653873_SVAKOV-R12_snap.fits;1.07179;26500.5;0.92324;0
20190226053805553_SVAKOV-R12_met.fits;1.02848;26477.1;9.29228;0.341333
20190226053808284_SVAKOV-R12_met.fits;0.919406;26547.4;3.39344;0.341333
20190226053811868_SVAKOV-R12_met.fits;1.02318;26497.6;3.78761;0.341333
20190226053822791_SVAKOV-R12_met.fits;0.99964;26466.8;2.20299;0.170667
20190226053830300_SVAKOV-R12_met.fits;1.01187;26518.1;5.66144;0.341333
20190226053753948_SVAKOV-R12_snap.fits;1.21542;26482.9;0.931671;0
20190226053859143_SVAKOV-R12_met.fits;0.969396;26484.4;2.52345;0.512
20190226053924231_SVAKOV-R12_met.fits;0.96707;26474.1;2.36898;0.170667
20190226053945905_SVAKOV-R12_met.fits;1.0101;26488.8;4.08292;0.170667
20190226053854023_SVAKOV-R12_snap.fits;1.00295;26465.3;0.681229;0
20190226053954097_SVAKOV-R12_snap.fits;1.0765;26494.6;0.844885;0
20190226054050759_SVAKOV-R12_met.fits;1.03206;26496.1;3.71091;0.341333
20190226054054172_SVAKOV-R12_snap.fits;1.13581;26547.4;1.28146;0
20190226054152369_SVAKOV-R12_met.fits;1.08336;26481.4;2.906;0.170667
20190226054216092_SVAKOV-R12_met.fits;0.855034;26529.8;13.249;2.38933
20190226054154247_SVAKOV-R12_snap.fits;1.10374;26532.7;0.981645;0
20190226054327089_SVAKOV-R12_met.fits;1.11307;26490.2;5.44554;0.170667
20190226054254321_SVAKOV-R12_snap.fits;1.3144;26545.9;1.06666;0
20190226054443036_SVAKOV-R12_met.fits;1.11989;26500.5;2.58961;0.170667
20190226054354396_SVAKOV-R12_snap.fits;1.05767;26449.2;0.929921;0
20190226054524337_SVAKOV-R12_met.fits;0.976197;26525.4;12.2509;0.512
20190226054454471_SVAKOV-R12_snap.fits;1.02954;26521;0.967264;0
20190226054600689_SVAKOV-R12_met.fits;1.10836;26528.3;4.5259;0.512
20190226054610588_SVAKOV-R12_met.fits;1.07848;26523.9;2.83997;1.70667
20190226054554545_SVAKOV-R12_snap.fits;0.965571;26523.9;0.812022;0
20190226054719025_SVAKOV-R12_met.fits;1.06733;26509.3;2.19266;0.341333
20190226054723292_SVAKOV-R12_met.fits;1.08203;26481.4;10.4284;0.341333
20190226054654620_SVAKOV-R12_snap.fits;1.0351;26507.8;0.856695;0
20190226054754353_SVAKOV-R12_met.fits;1.07079;26516.6;2.43351;0.341333
20190226054832412_SVAKOV-R12_met.fits;1.17412;26538.6;29.3152;7.168
20190226054844529_SVAKOV-R12_met.fits;1.02157;26497.6;3.47912;2.38933
20190226054754695_SVAKOV-R12_snap.fits;0.91458;26513.7;0.837618;0
20190226054921905_SVAKOV-R12_met.fits;1.20388;26506.3;4.77344;0.341333
20190226054932316_SVAKOV-R12_met.fits;0.942597;26502;2.15315;0.341333
20190226054939313_SVAKOV-R12_met.fits;1.07113;26547.4;23.1799;1.536
20190226054947847_SVAKOV-R12_met.fits;1.00349;26528.3;10.4751;0.341333
20190226054854769_SVAKOV-R12_snap.fits;1.02583;26528.3;0.819346;0
20190226055048433_SVAKOV-R12_met.fits;0.963154;26499;2.84415;0.170667
20190226054954844_SVAKOV-R12_snap.fits;0.981377;26516.6;1.05671;0
20190226055139121_SVAKOV-R12_met.fits;0.971526;26525.4;3.9164;0.170667
20190226055054919_SVAKOV-R12_snap.fits;1.08042;26502;0.766885;0
20190226055155335_SVAKOV-R12_met.fits;1.02933;26519.5;4.02889;0.853333
20190226055213255_SVAKOV-R12_met.fits;1.06671;26488.8;2.53036;0.170667
20190226055154993_SVAKOV-R12_snap.fits;1.14946;26465.3;0.822913;0
20190226055304967_SVAKOV-R12_met.fits;0.995234;26471.2;2.81221;0.170667
20190226055311281_SVAKOV-R12_met.fits;0.893893;26471.2;1.79037;0.341333
20190226055324081_SVAKOV-R12_met.fits;1.0157;26484.4;3.41766;0.341333
20190226055328177_SVAKOV-R12_met.fits;1.04362;26509.3;3.75767;0.341333
20190226055255068_SVAKOV-R12_snap.fits;1.04154;26468.3;0.929866;0
20190226055355143_SVAKOV-R12_snap.fits;0.983304;26468.3;0.785154;0
20190226055506652_SVAKOV-R12_met.fits;1.07253;26497.6;2.67216;0.170667
20190226055509553_SVAKOV-R12_met.fits;1.12025;26497.6;2.5363;0.170667
20190226055518769_SVAKOV-R12_met.fits;1.15955;26515.1;4.01;0.170667
20190226055523036_SVAKOV-R12_met.fits;1.05773;26523.9;3.93888;0.341333
20190226055541809_SVAKOV-R12_met.fits;1.01644;26504.9;5.44368;0.512
20190226055455217_SVAKOV-R12_snap.fits;0.916247;26477.1;0.825863;0
20190226055552732_SVAKOV-R12_met.fits;1.14631;26537.1;3.86844;0.341333
20190226055559047_SVAKOV-R12_met.fits;0.926116;26543;2.59441;0.170667
20190226055645297_SVAKOV-R12_met.fits;0.977714;26504.9;2.0794;0.341333
20190226055555292_SVAKOV-R12_snap.fits;0.993001;26487.3;1.13022;0
20190226055701852_SVAKOV-R12_met.fits;1.20074;26496.1;6.19269;0.512
20190226055655367_SVAKOV-R12_snap.fits;1.15212;26500.5;0.816631;0
20190226055813703_SVAKOV-R12_met.fits;1.02216;26518.1;3.01952;0.170667
20190226055755441_SVAKOV-R12_snap.fits;1.24453;26528.3;0.751299;0
20190226055902513_SVAKOV-R12_met.fits;1.02608;26510.7;12.2901;0.341333
20190226055855516_SVAKOV-R12_snap.fits;0.913396;26460.9;1.01829;0
20190226055955591_SVAKOV-R12_snap.fits;1.05905;26528.3;1.18562;0
