# file name; noise; peak f.; mag.; duration
20190225235930929_SVAKOV-R12_met.fits;0.972194;26491.7;2.5304;0.170667
20190225235950044_SVAKOV-R12_met.fits;0.847148;26499;2.01933;0.853333
20190226000023495_SVAKOV-R12_met.fits;1.06008;26519.5;2.92045;0.170667
20190226000047217_SVAKOV-R12_met.fits;1.13197;26499;3.84954;0.170667
20190226000028785_SVAKOV-R12_snap.fits;1.19569;26458;0.93006;0
20190226000130567_SVAKOV-R12_met.fits;0.87921;26503.4;5.10765;0.682667
20190226000139100_SVAKOV-R12_met.fits;1.18736;26490.2;3.55704;0.170667
20190226000128860_SVAKOV-R12_snap.fits;1.12236;26478.5;0.867089;0
20190226000304945_SVAKOV-R12_met.fits;0.982042;26507.8;2.90221;0.170667
20190226000228935_SVAKOV-R12_snap.fits;1.05375;26513.7;1.30524;0
20190226000327644_SVAKOV-R12_met.fits;1.03152;26484.4;4.70844;0.170667
20190226000339249_SVAKOV-R12_met.fits;0.959908;26487.3;2.71066;0.170667
20190226000412871_SVAKOV-R12_met.fits;0.970047;26491.7;2.26234;0.170667
20190226000329009_SVAKOV-R12_snap.fits;0.993748;26532.7;0.719451;0
20190226000429084_SVAKOV-R12_snap.fits;0.861957;26480;1.06238;0
20190226000529159_SVAKOV-R12_snap.fits;0.995301;26453.6;0.978939;0
20190226000629233_SVAKOV-R12_snap.fits;1.01293;26532.7;1.11291;0
20190226000737841_SVAKOV-R12_met.fits;1.02494;26518.1;2.19087;0.170667
20190226000746545_SVAKOV-R12_met.fits;0.832803;26480;4.41803;0.341333
20190226000729308_SVAKOV-R12_snap.fits;0.970299;26484.4;0.726232;0
20190226000845767_SVAKOV-R12_met.fits;0.966532;26496.1;2.93558;0.170667
20190226000829383_SVAKOV-R12_snap.fits;0.966728;26529.8;0.947735;0
20190226000929457_SVAKOV-R12_snap.fits;1.0944;26547.4;0.94424;0
20190226001110833_SVAKOV-R12_met.fits;0.856928;26494.6;1.94492;0.170667
20190226001118343_SVAKOV-R12_met.fits;0.989073;26499;8.16362;0.341333
20190226001122268_SVAKOV-R12_met.fits;0.937048;26519.5;2.23049;0.341333
20190226001029532_SVAKOV-R12_snap.fits;1.29147;26466.8;0.958476;0
20190226001157596_SVAKOV-R12_met.fits;1.09365;26515.1;2.67591;0.170667
20190226001129607_SVAKOV-R12_snap.fits;0.880152;26519.5;0.947961;0
20190226001232753_SVAKOV-R12_met.fits;1.00463;26510.7;5.29359;0.341333
20190226001252892_SVAKOV-R12_met.fits;1.03413;26491.7;2.34563;0.170667
20190226001259889_SVAKOV-R12_met.fits;0.903111;26496.1;3.62817;0.341333
20190226001229681_SVAKOV-R12_snap.fits;0.941829;26507.8;0.81263;0
20190226001332999_SVAKOV-R12_met.fits;1.42618;26531.2;7.06623;0.170667
20190226001355697_SVAKOV-R12_met.fits;1.11749;26507.8;3.25326;0.170667
20190226001410375_SVAKOV-R12_met.fits;0.847342;26487.3;3.32483;0.341333
20190226001422833_SVAKOV-R12_met.fits;1.05386;26481.4;2.13116;0.853333
20190226001425905_SVAKOV-R12_met.fits;1.13036;26496.1;2.89049;0.170667
20190226001329756_SVAKOV-R12_snap.fits;0.973517;26534.2;1.03752;0
20190226001439217_SVAKOV-R12_met.fits;0.955239;26497.6;2.7015;0.170667
20190226001509255_SVAKOV-R12_met.fits;0.950469;26528.3;3.18986;0.170667
20190226001429831_SVAKOV-R12_snap.fits;0.979193;26529.8;0.747155;0
20190226001531783_SVAKOV-R12_met.fits;0.945688;26503.4;1.90136;0.170667
20190226001559943_SVAKOV-R12_met.fits;0.938871;26488.8;2.84956;0.170667
20190226001529905_SVAKOV-R12_snap.fits;0.937674;26538.6;0.915905;0
20190226001646535_SVAKOV-R12_met.fits;1.057;26509.3;3.1312;2.56
20190226001722545_SVAKOV-R12_met.fits;0.99876;26523.9;5.68572;0.341333
20190226001725788_SVAKOV-R12_met.fits;0.969385;26494.6;7.68176;0.341333
20190226001629980_SVAKOV-R12_snap.fits;1.11487;26547.4;0.858777;0
20190226001749169_SVAKOV-R12_met.fits;0.92879;26534.2;5.31289;0.170667
20190226001759580_SVAKOV-R12_met.fits;1.10341;26521;5.50931;0.341333
20190226001730055_SVAKOV-R12_snap.fits;1.00589;26472.7;1.04626;0
20190226001918599_SVAKOV-R12_met.fits;1.12351;26493.2;3.55564;0.341333
20190226001830129_SVAKOV-R12_snap.fits;0.917509;26488.8;0.915576;0
20190226001949489_SVAKOV-R12_met.fits;1.1233;26480;2.25673;0.341333
20190226001930204_SVAKOV-R12_snap.fits;1.06593;26528.3;1.06838;0
20190226002030279_SVAKOV-R12_snap.fits;1.03413;26465.3;1.07019;0
20190226002213703_SVAKOV-R12_met.fits;0.959039;26497.6;2.64804;0.170667
20190226002130353_SVAKOV-R12_snap.fits;0.984299;26468.3;1.1146;0
20190226002311729_SVAKOV-R12_met.fits;1.00626;26496.1;4.54301;0.341333
20190226002230428_SVAKOV-R12_snap.fits;0.986968;26497.6;0.887291;0
20190226002338012_SVAKOV-R12_met.fits;0.967829;26482.9;12.7982;0.341333
20190226002350983_SVAKOV-R12_met.fits;0.93374;26523.9;2.57218;1.36533
20190226002357809_SVAKOV-R12_met.fits;1.00932;26513.7;4.4361;0.512
20190226002421191_SVAKOV-R12_met.fits;0.949929;26509.3;3.42718;0.512
20190226002330503_SVAKOV-R12_snap.fits;0.839878;26453.6;1.08153;0
20190226002519559_SVAKOV-R12_met.fits;1.07872;26525.4;3.29957;1.36533
20190226002430577_SVAKOV-R12_snap.fits;0.954208;26518.1;0.801223;0
20190226002530652_SVAKOV-R12_snap.fits;0.87173;26496.1;0.86004;0
20190226002637553_SVAKOV-R12_met.fits;0.890018;26510.7;2.78034;0.170667
20190226002650183_SVAKOV-R12_met.fits;0.888842;26506.3;3.63621;0.341333
20190226002710833_SVAKOV-R12_met.fits;1.08831;26518.1;2.53359;0.170667
20190226002717148_SVAKOV-R12_met.fits;1.0285;26507.8;3.10543;0.170667
20190226002722439_SVAKOV-R12_met.fits;1.08084;26484.4;2.82297;0.170667
20190226002630727_SVAKOV-R12_snap.fits;1.08789;26469.7;0.79575;0
20190226002809031_SVAKOV-R12_met.fits;0.989262;26488.8;2.6878;0.170667
20190226002730801_SVAKOV-R12_snap.fits;1.00049;26515.1;0.736482;0
20190226002855793_SVAKOV-R12_met.fits;1.15951;26497.6;3.31824;0.512
20190226002830876_SVAKOV-R12_snap.fits;0.857779;26463.9;0.793245;0
20190226002950236_SVAKOV-R12_met.fits;1.00667;26502;5.31962;0.341333
20190226002930951_SVAKOV-R12_snap.fits;0.993487;26541.5;0.957558;0
20190226003025735_SVAKOV-R12_met.fits;1.00601;26471.2;2.18108;2.90133
20190226003049799_SVAKOV-R12_met.fits;0.974937;26510.7;2.28034;0.170667
20190226003053041_SVAKOV-R12_met.fits;0.945222;26496.1;3.46852;0.682667
20190226003031025_SVAKOV-R12_snap.fits;1.06833;26513.7;0.897484;0
20190226003203868_SVAKOV-R12_met.fits;1.22938;26516.6;7.54639;0.341333
20190226003220081_SVAKOV-R12_met.fits;0.955743;26534.2;2.2345;0.341333
20190226003131100_SVAKOV-R12_snap.fits;0.99029;26458;0.93997;0
20190226003313159_SVAKOV-R12_met.fits;1.01972;26500.5;2.28026;0.341333
20190226003231175_SVAKOV-R12_snap.fits;1.09987;26462.4;0.764146;0
20190226003330908_SVAKOV-R12_met.fits;0.953614;26515.1;2.78461;0.341333
20190226003331249_SVAKOV-R12_snap.fits;1.1087;26540;1.0219;0
20190226003428252_SVAKOV-R12_met.fits;1.03507;26526.9;9.10245;0.341333
20190226003442076_SVAKOV-R12_met.fits;0.976451;26484.4;3.21522;0.682667
20190226003457095_SVAKOV-R12_met.fits;1.33278;26518.1;7.20418;0.341333
20190226003431324_SVAKOV-R12_snap.fits;1.04505;26458;0.772198;0
20190226003617649_SVAKOV-R12_met.fits;0.947294;26499;2.64823;0.170667
20190226003619868_SVAKOV-R12_met.fits;0.999357;26509.3;5.8361;0.170667
20190226003531399_SVAKOV-R12_snap.fits;1.12545;26488.8;0.939273;0
20190226003700828_SVAKOV-R12_met.fits;0.864645;26510.7;1.84735;0.170667
20190226003631473_SVAKOV-R12_snap.fits;1.02226;26509.3;1.18975;0
20190226003729841_SVAKOV-R12_met.fits;0.922015;26512.2;2.02214;0.170667
20190226003731548_SVAKOV-R12_snap.fits;0.949694;26503.4;1.3526;0
20190226003845105_SVAKOV-R12_met.fits;0.884438;26515.1;3.07798;0.170667
20190226003831623_SVAKOV-R12_snap.fits;1.00601;26534.2;1.13799;0
20190226004017436_SVAKOV-R12_met.fits;0.941274;26503.4;2.45652;0.170667
20190226003931697_SVAKOV-R12_snap.fits;1.03987;26503.4;0.736486;0
20190226004044743_SVAKOV-R12_met.fits;0.912159;26522.5;1.9433;0.512
20190226004031772_SVAKOV-R12_snap.fits;0.960413;26510.7;0.681151;0
20190226004131847_SVAKOV-R12_snap.fits;0.93276;26541.5;1.02648;0
20190226004231921_SVAKOV-R12_snap.fits;0.934098;26518.1;0.941656;0
20190226004404935_SVAKOV-R12_met.fits;1.02769;26496.1;7.16682;0.341333
20190226004407324_SVAKOV-R12_met.fits;0.904752;26504.9;2.0165;0.170667
20190226004331996_SVAKOV-R12_snap.fits;0.945575;26510.7;0.674512;0
20190226004449820_SVAKOV-R12_met.fits;1.11595;26509.3;2.40974;0.170667
20190226004432071_SVAKOV-R12_snap.fits;0.894857;26512.2;1.29502;0
20190226004532145_SVAKOV-R12_snap.fits;0.9644;26516.6;1.22831;0
20190226004702940_SVAKOV-R12_met.fits;0.897857;26506.3;4.54184;0.341333
20190226004717447_SVAKOV-R12_met.fits;1.0015;26516.6;11.9697;0.341333
20190226004632220_SVAKOV-R12_snap.fits;0.874967;26487.3;0.801659;0
20190226004817351_SVAKOV-R12_met.fits;0.93648;26503.4;1.89328;0.682667
20190226004824007_SVAKOV-R12_met.fits;0.967275;26519.5;2.68804;0.341333
20190226004732295_SVAKOV-R12_snap.fits;1.03276;26515.1;0.773838;0
20190226004912817_SVAKOV-R12_met.fits;1.03013;26499;2.89431;0.341333
20190226004916743_SVAKOV-R12_met.fits;0.928106;26503.4;5.45648;0.341333
20190226004832369_SVAKOV-R12_snap.fits;1.13696;26509.3;0.635927;0
20190226004938929_SVAKOV-R12_met.fits;0.921419;26525.4;2.16559;0.170667
20190226005025521_SVAKOV-R12_met.fits;0.822756;26493.2;7.53596;0.341333
20190226005028081_SVAKOV-R12_met.fits;1.15679;26494.6;2.84862;0.170667
20190226004932444_SVAKOV-R12_snap.fits;0.966893;26532.7;0.939996;0
20190226005053169_SVAKOV-R12_met.fits;1.12239;26516.6;2.39217;0.341333
20190226005104092_SVAKOV-R12_met.fits;1.07722;26490.2;2.25981;0.170667
20190226005032519_SVAKOV-R12_snap.fits;0.981118;26469.7;0.753883;0
20190226005129351_SVAKOV-R12_met.fits;1.0222;26500.5;2.28365;0.170667
20190226005132935_SVAKOV-R12_met.fits;1.34706;26510.7;5.33362;0.853333
20190226005146929_SVAKOV-R12_met.fits;1.06223;26519.5;2.47837;0.341333
20190226005157681_SVAKOV-R12_met.fits;0.887808;26502;2.16091;4.94933
20190226005132593_SVAKOV-R12_snap.fits;1.02958;26491.7;0.588649;0
20190226005242055_SVAKOV-R12_met.fits;1.23055;26534.2;3.75134;0.341333
20190226005259121_SVAKOV-R12_met.fits;0.869155;26497.6;2.56915;0.853333
20190226005325575_SVAKOV-R12_met.fits;1.02162;26493.2;2.5334;0.170667
20190226005232668_SVAKOV-R12_snap.fits;1.09292;26488.8;0.902257;0
20190226005330524_SVAKOV-R12_met.fits;1.07456;26493.2;5.03005;0.341333
20190226005344689_SVAKOV-R12_met.fits;0.979484;26534.2;3.42708;0.170667
20190226005352199_SVAKOV-R12_met.fits;0.957184;26523.9;3.07853;0.512
20190226005402609_SVAKOV-R12_met.fits;0.911102;26499;8.39891;1.36533
20190226005409095_SVAKOV-R12_met.fits;1.0782;26484.4;5.11945;0.341333
20190226005418311_SVAKOV-R12_met.fits;1.02823;26494.6;4.38824;0.170667
20190226005332743_SVAKOV-R12_snap.fits;0.839696;26519.5;0.884588;0
20190226005514972_SVAKOV-R12_met.fits;0.947761;26493.2;4.38995;0.341333
20190226005432817_SVAKOV-R12_snap.fits;1.11756;26466.8;0.806203;0
20190226005532892_SVAKOV-R12_snap.fits;0.977046;26468.3;0.923166;0
20190226005634673_SVAKOV-R12_met.fits;0.96962;26493.2;2.04745;0.170667
20190226005644060_SVAKOV-R12_met.fits;0.984396;26507.8;4.41807;0.341333
20190226005655324_SVAKOV-R12_met.fits;1.09659;26494.6;2.92089;0.170667
20190226005720241_SVAKOV-R12_met.fits;1.01332;26493.2;3.32243;0.170667
20190226005632967_SVAKOV-R12_snap.fits;0.956696;26494.6;0.818465;0
20190226005733041_SVAKOV-R12_snap.fits;1.01638;26469.7;1.06981;0
20190226005919537_SVAKOV-R12_met.fits;0.887633;26513.7;3.11976;0.512
20190226005833116_SVAKOV-R12_snap.fits;1.07503;26455.1;1.08528;0
20190226005933191_SVAKOV-R12_snap.fits;0.991325;26499;0.783204;0
