# file name; noise; peak f.; mag.; duration
20160223095942564_SVAKOV-R7_met.fits;2.08601;26507.8;4.83719;0.170667
20160223095952121_SVAKOV-R7_met.fits;2.77298;26491.7;18.1086;0.170667
20160223100054244_SVAKOV-R7_met.fits;2.7041;26516.6;6.68644;0.341333
20160223100031716_SVAKOV-R7_snap.fits;2.56563;26484.4;1.96362;0
20160223100201657_SVAKOV-R7_met.fits;2.68395;26455.1;6.73286;0.170667
20160223100131790_SVAKOV-R7_snap.fits;2.91978;26477.1;3.11254;0
20160223100232036_SVAKOV-R7_met.fits;2.54;26500.5;12.233;0.170667
20160223100237156_SVAKOV-R7_met.fits;2.69636;26497.6;14.3199;0.512
20160223100231865_SVAKOV-R7_snap.fits;3.13949;26523.9;1.91294;0
20160223100404537_SVAKOV-R7_met.fits;2.79968;26509.3;7.00882;0.341333
20160223100331940_SVAKOV-R7_snap.fits;2.74756;26491.7;2.46634;0
20160223100447716_SVAKOV-R7_met.fits;3.30631;26497.6;7.27976;0.170667
20160223100432014_SVAKOV-R7_snap.fits;2.34009;26507.8;2.60789;0
20160223100543353_SVAKOV-R7_met.fits;2.59472;26496.1;7.54683;0.341333
20160223100607588_SVAKOV-R7_met.fits;2.55791;26506.3;17.2178;0.341333
20160223100532089_SVAKOV-R7_snap.fits;2.61408;26469.7;2.63016;0
20160223100631993_SVAKOV-R7_met.fits;2.7654;26507.8;8.47889;0.341333
20160223100639161_SVAKOV-R7_met.fits;2.96438;26504.9;7.76281;0.170667
20160223100632164_SVAKOV-R7_snap.fits;2.52892;26460.9;2.39199;0
20160223100744356_SVAKOV-R7_met.fits;2.6221;26535.6;100.655;0.512
20160223100759204_SVAKOV-R7_met.fits;2.42847;26525.4;5.15602;0.170667
20160223100732238_SVAKOV-R7_snap.fits;2.74708;26490.2;3.92958;0
20160223100832313_SVAKOV-R7_snap.fits;2.63418;26491.7;2.5167;0
20160223100932388_SVAKOV-R7_met.fits;2.93458;26494.6;10.5872;0.341333
20160223100948772_SVAKOV-R7_met.fits;2.89609;26502;5.83645;0.170667
20160223101022734_SVAKOV-R7_met.fits;3.14254;26497.6;13.8743;0.170667
20160223100932388_SVAKOV-R7_snap.fits;2.33785;26465.3;3.11711;0
20160223101056356_SVAKOV-R7_met.fits;2.65261;26497.6;6.6609;0.170667
20160223101111886_SVAKOV-R7_met.fits;2.91393;26452.1;6.94937;1.36533
20160223101116665_SVAKOV-R7_met.fits;2.36722;26487.3;6.95418;0.170667
20160223101119225_SVAKOV-R7_met.fits;3.02424;26504.9;7.58524;0.682667
20160223101032462_SVAKOV-R7_snap.fits;2.87535;26484.4;2.17336;0
20160223101154553_SVAKOV-R7_met.fits;2.58825;26513.7;6.52229;0.170667
20160223101213156_SVAKOV-R7_met.fits;2.95503;26545.9;14.2889;0.170667
20160223101215886_SVAKOV-R7_met.fits;2.69337;26504.9;5.66575;0.170667
20160223101132537_SVAKOV-R7_snap.fits;2.31057;26541.5;2.3952;0
20160223101238073_SVAKOV-R7_met.fits;2.48168;26502;10.0049;0.170667
20160223101258041_SVAKOV-R7_met.fits;3.1428;26502;15.9836;0.512
20160223101232612_SVAKOV-R7_snap.fits;2.61782;26455.1;2.20742;0
20160223101408526_SVAKOV-R7_met.fits;3.11237;26474.1;14.2714;0.170667
20160223101332686_SVAKOV-R7_snap.fits;2.38748;26510.7;2.52639;0
20160223101449828_SVAKOV-R7_met.fits;2.43937;26491.7;4.95029;2.56
20160223101432761_SVAKOV-R7_snap.fits;2.76547;26491.7;2.64844;0
20160223101527545_SVAKOV-R7_met.fits;3.12729;26521;7.71992;0.170667
20160223101555364_SVAKOV-R7_met.fits;2.95298;26504.9;28.2422;0.512
20160223101617892_SVAKOV-R7_met.fits;2.60084;26502;5.48104;0.170667
20160223101622670_SVAKOV-R7_met.fits;2.99461;26496.1;6.08297;0.341333
20160223101532836_SVAKOV-R7_snap.fits;3.30494;26544.4;2.03742;0
20160223101646734_SVAKOV-R7_met.fits;2.52395;26516.6;6.62947;0.170667
20160223101632910_SVAKOV-R7_snap.fits;2.54789;26485.8;2.46712;0
20160223101732302_SVAKOV-R7_met.fits;2.65004;26502;6.92877;0.341333
20160223101748004_SVAKOV-R7_met.fits;3.033;26488.8;7.22613;0.170667
20160223101732985_SVAKOV-R7_snap.fits;3.43938;26453.6;1.6545;0
20160223101834425_SVAKOV-R7_met.fits;3.18441;26469.7;8.76412;0.170667
20160223101841764_SVAKOV-R7_met.fits;2.90641;26500.5;14.2356;0.341333
20160223101901049_SVAKOV-R7_met.fits;2.89768;26506.3;9.26329;0.170667
20160223101833060_SVAKOV-R7_snap.fits;2.96713;26500.5;2.08664;0
20160223101933134_SVAKOV-R7_snap.fits;2.79796;26488.8;2.03866;0
20160223102104100_SVAKOV-R7_met.fits;2.73147;26506.3;8.67559;0.341333
20160223102033209_SVAKOV-R7_snap.fits;2.74923;26493.2;2.96406;0
20160223102210660_SVAKOV-R7_met.fits;2.79736;26510.7;5.6012;0.170667
20160223102133284_SVAKOV-R7_snap.fits;2.66232;26458;2.02208;0
20160223102252132_SVAKOV-R7_met.fits;2.66142;26497.6;6.77406;0.341333
20160223102233358_SVAKOV-R7_snap.fits;2.24658;26534.2;3.02555;0
20160223102347257_SVAKOV-R7_met.fits;2.51669;26512.2;8.00779;0.170667
20160223102333433_SVAKOV-R7_snap.fits;2.64266;26515.1;2.923;0
20160223102526756_SVAKOV-R7_met.fits;2.81643;26509.3;7.52279;0.170667
20160223102433508_SVAKOV-R7_snap.fits;2.52239;26506.3;2.21726;0
20160223102535460_SVAKOV-R7_met.fits;2.94513;26521;6.02733;1.36533
20160223102604814_SVAKOV-R7_met.fits;2.80882;26502;46.1198;0.341333
20160223102614201_SVAKOV-R7_met.fits;2.58057;26497.6;10.9959;0.512
20160223102620857_SVAKOV-R7_met.fits;2.56576;26477.1;26.0617;0.512
20160223102533582_SVAKOV-R7_snap.fits;2.98997;26453.6;2.16607;0
20160223102642190_SVAKOV-R7_met.fits;3.06595;26494.6;10.4149;0.341333
20160223102655332_SVAKOV-R7_met.fits;2.62003;26504.9;6.62456;0.170667
20160223102712228_SVAKOV-R7_met.fits;2.61521;26518.1;6.1121;0.170667
20160223102633657_SVAKOV-R7_snap.fits;2.64363;26516.6;2.23818;0
20160223102752505_SVAKOV-R7_met.fits;2.53225;26512.2;17.5225;1.70667
20160223102733732_SVAKOV-R7_snap.fits;2.44242;26522.5;2.8518;0
20160223102848142_SVAKOV-R7_met.fits;2.84988;26491.7;12.6745;0.341333
20160223102854286_SVAKOV-R7_met.fits;2.82429;26490.2;17.9278;0.341333
20160223102905209_SVAKOV-R7_met.fits;2.76913;26496.1;6.21647;0.341333
20160223102833806_SVAKOV-R7_snap.fits;2.61496;26471.2;2.16663;0
20160223102949070_SVAKOV-R7_met.fits;3.12656;26502;6.50722;0.341333
20160223102933881_SVAKOV-R7_snap.fits;2.67083;26484.4;2.4228;0
20160223103115086_SVAKOV-R7_met.fits;2.44017;26503.4;6.08692;0.170667
20160223103033956_SVAKOV-R7_snap.fits;2.57479;26485.8;2.47819;0
20160223103133348_SVAKOV-R7_met.fits;2.94373;26493.2;28.4227;0.682667
20160223103139321_SVAKOV-R7_met.fits;2.74073;26503.4;20.8252;0.512
20160223103134030_SVAKOV-R7_snap.fits;2.86479;26466.8;2.48345;0
20160223103230350_SVAKOV-R7_met.fits;2.87074;26507.8;19.3066;0.170667
20160223103233934_SVAKOV-R7_met.fits;2.65806;26526.9;6.17993;0.341333
20160223103251001_SVAKOV-R7_met.fits;2.56298;26499;5.43235;0.170667
20160223103312334_SVAKOV-R7_met.fits;2.21576;26534.2;4.47025;0.170667
20160223103324964_SVAKOV-R7_met.fits;2.84333;26493.2;5.71616;0.170667
20160223103234105_SVAKOV-R7_snap.fits;3.05942;26453.6;2.77146;0
20160223103337593_SVAKOV-R7_met.fits;3.03369;26507.8;6.84979;0.170667
20160223103334180_SVAKOV-R7_snap.fits;2.43738;26458;2.49997;0
20160223103447396_SVAKOV-R7_met.fits;2.20408;26513.7;4.42851;0.170667
20160223103434254_SVAKOV-R7_snap.fits;2.51911;26537.1;2.20885;0
20160223103534329_SVAKOV-R7_snap.fits;2.56238;26472.7;2.18827;0
20160223103701369_SVAKOV-R7_met.fits;2.80135;26503.4;7.59137;0.853333
20160223103634404_SVAKOV-R7_snap.fits;2.7446;26537.1;2.48137;0
20160223103811172_SVAKOV-R7_met.fits;2.92945;26507.8;7.92833;0.170667
20160223103734478_SVAKOV-R7_snap.fits;2.68465;26528.3;1.98751;0
20160223103916708_SVAKOV-R7_met.fits;2.58766;26503.4;10.7007;3.24267
20160223103834553_SVAKOV-R7_snap.fits;2.78438;26460.9;2.23739;0
20160223103934628_SVAKOV-R7_snap.fits;2.58671;26503.4;2.07358;0
20160223104035556_SVAKOV-R7_met.fits;3.29576;26474.1;14.0713;0.170667
20160223104112249_SVAKOV-R7_met.fits;3.00417;26521;8.17572;0.170667
20160223104034702_SVAKOV-R7_snap.fits;2.66102;26516.6;3.4624;0
20160223104152526_SVAKOV-R7_met.fits;2.6446;26504.9;7.03941;0.170667
20160223104223076_SVAKOV-R7_met.fits;2.58977;26518.1;7.65537;0.170667
20160223104134777_SVAKOV-R7_snap.fits;2.59913;26494.6;3.86802;0
20160223104234852_SVAKOV-R7_snap.fits;2.6872;26521;2.35565;0
20160223104334926_SVAKOV-R7_snap.fits;2.75897;26540;2.58299;0
20160223104436878_SVAKOV-R7_met.fits;3.02222;26510.7;8.40822;0.170667
20160223104455652_SVAKOV-R7_met.fits;2.72364;26500.5;6.53134;0.170667
20160223104435001_SVAKOV-R7_snap.fits;2.71041;26459.5;2.86417;0
20160223104600676_SVAKOV-R7_met.fits;2.58356;26497.6;6.92296;0.170667
20160223104535076_SVAKOV-R7_snap.fits;2.69338;26518.1;2.55949;0
20160223104706041_SVAKOV-R7_met.fits;2.96218;26499;8.72277;0.170667
20160223104722425_SVAKOV-R7_met.fits;2.5002;26485.8;14.3493;0.341333
20160223104635150_SVAKOV-R7_snap.fits;2.62897;26468.3;2.48294;0
20160223104751950_SVAKOV-R7_met.fits;2.74009;26500.5;6.99566;0.170667
20160223104819257_SVAKOV-R7_met.fits;2.79642;26496.1;16.071;0.341333
20160223104735225_SVAKOV-R7_snap.fits;2.28607;26452.1;1.78117;0
20160223104900729_SVAKOV-R7_met.fits;2.73922;26497.6;9.24766;0.512
20160223104917966_SVAKOV-R7_met.fits;2.37609;26497.6;6.74076;0.170667
20160223104835300_SVAKOV-R7_snap.fits;2.72062;26477.1;2.31165;0
20160223104935374_SVAKOV-R7_snap.fits;2.61986;26497.6;2.63741;0
20160223105039204_SVAKOV-R7_met.fits;2.76518;26496.1;5.87786;0.170667
20160223105125625_SVAKOV-R7_met.fits;2.27155;26491.7;4.67952;0.170667
20160223105035449_SVAKOV-R7_snap.fits;2.57742;26468.3;2.34787;0
20160223105228089_SVAKOV-R7_met.fits;2.60626;26502;13.3531;0.512
20160223105135524_SVAKOV-R7_snap.fits;2.78835;26455.1;3.01453;0
20160223105255908_SVAKOV-R7_met.fits;2.74743;26494.6;79.7584;2.38933
20160223105235598_SVAKOV-R7_snap.fits;2.45844;26460.9;3.10304;0
20160223105335673_SVAKOV-R7_snap.fits;2.68155;26516.6;2.58717;0
20160223105455204_SVAKOV-R7_met.fits;2.83692;26525.4;7.7324;2.048
20160223105519438_SVAKOV-R7_met.fits;2.79802;26519.5;8.16531;0.341333
20160223105435748_SVAKOV-R7_snap.fits;2.63077;26456.5;2.64939;0
20160223105535822_SVAKOV-R7_snap.fits;2.79898;26516.6;2.7284;0
20160223105643406_SVAKOV-R7_met.fits;2.64925;26532.7;6.4398;0.170667
20160223105635897_SVAKOV-R7_snap.fits;2.78946;26449.2;2.55412;0
20160223105750649_SVAKOV-R7_met.fits;3.10764;26502;8.35288;0.170667
20160223105815225_SVAKOV-R7_met.fits;2.91265;26477.1;7.50731;1.024
20160223105735972_SVAKOV-R7_snap.fits;2.44426;26547.4;2.73071;0
20160223105836046_SVAKOV-R7_snap.fits;2.34426;26482.9;2.65285;0
20160223105936121_SVAKOV-R7_snap.fits;2.72677;26513.7;2.4928;0
