# file name; noise; peak f.; mag.; duration
20160223200056548_SVAKOV-R7_met.fits;2.36404;26503.4;14.6542;0.341333
20160223200058766_SVAKOV-R7_met.fits;2.48811;26509.3;5.50932;0.170667
20160223200016441_SVAKOV-R7_snap.fits;2.43646;26525.4;2.66763;0
20160223200116516_SVAKOV-R7_snap.fits;2.68867;26519.5;2.20508;0
20160223200216590_SVAKOV-R7_snap.fits;2.65032;26525.4;2.07965;0
20160223200323321_SVAKOV-R7_met.fits;2.32188;26503.4;8.71799;0.341333
20160223200316665_SVAKOV-R7_snap.fits;2.30531;26450.7;2.39914;0
20160223200416740_SVAKOV-R7_snap.fits;2.69579;26496.1;3.1959;0
20160223200527225_SVAKOV-R7_met.fits;2.52967;26502;5.34649;0.341333
20160223200516814_SVAKOV-R7_snap.fits;2.61005;26459.5;2.30369;0
20160223200649998_SVAKOV-R7_met.fits;2.67578;26496.1;9.51862;0.170667
20160223200616889_SVAKOV-R7_snap.fits;2.8643;26496.1;1.93134;0
20160223200757753_SVAKOV-R7_met.fits;2.45156;26502;23.196;0.341333
20160223200716964_SVAKOV-R7_snap.fits;3.01121;26472.7;2.64223;0
20160223200819598_SVAKOV-R7_met.fits;2.53581;26497.6;7.20118;0.170667
20160223200817038_SVAKOV-R7_snap.fits;2.66801;26545.9;1.97915;0
20160223200917113_SVAKOV-R7_snap.fits;2.5732;26522.5;2.31953;0
20160223201017188_SVAKOV-R7_snap.fits;3.30887;26491.7;2.35842;0
20160223201117262_SVAKOV-R7_snap.fits;2.81;26494.6;2.8232;0
20160223201217337_SVAKOV-R7_snap.fits;2.84984;26523.9;2.00275;0
20160223201317412_SVAKOV-R7_snap.fits;2.74904;26544.4;1.90898;0
20160223201435236_SVAKOV-R7_met.fits;2.66644;26503.4;7.87968;0.170667
20160223201417486_SVAKOV-R7_snap.fits;2.84964;26491.7;2.43524;0
20160223200000953_SVAKOV-R7_met.fits;3.00868;26503.4;6.1682;0.170667
20160223201542137_SVAKOV-R7_met.fits;2.80936;26507.8;6.00001;0.170667
20160223201607566_SVAKOV-R7_met.fits;2.59482;26500.5;6.42339;0.170667
20160223201517561_SVAKOV-R7_snap.fits;2.22835;26472.7;2.49134;0
20160223201617636_SVAKOV-R7_snap.fits;2.67856;26455.1;2.63743;0
20160223201717710_SVAKOV-R7_snap.fits;2.85172;26518.1;2.05332;0
20160223201818126_SVAKOV-R7_met.fits;2.35073;26510.7;9.53512;0.170667
20160223201817785_SVAKOV-R7_snap.fits;2.7754;26458;2.32117;0
20160223201917860_SVAKOV-R7_snap.fits;2.13447;26480;2.39155;0
20160223202017934_SVAKOV-R7_snap.fits;2.78173;26504.9;2.08255;0
20160223202206478_SVAKOV-R7_met.fits;2.49143;26506.3;5.85744;0.341333
20160223202118009_SVAKOV-R7_snap.fits;2.42933;26458;2.02062;0
20160223202218084_SVAKOV-R7_snap.fits;2.52292;26460.9;2.47922;0
20160223202318158_SVAKOV-R7_snap.fits;2.42987;26487.3;2.17859;0
20160223202418233_SVAKOV-R7_snap.fits;2.66062;26518.1;2.6121;0
20160223202519502_SVAKOV-R7_met.fits;3.13765;26502;10.2419;0.170667
20160223202535033_SVAKOV-R7_met.fits;2.25096;26503.4;6.21984;0.170667
20160223202555001_SVAKOV-R7_met.fits;2.11869;26507.8;10.2597;0.853333
20160223202518308_SVAKOV-R7_snap.fits;2.48813;26488.8;1.88997;0
20160223202707022_SVAKOV-R7_met.fits;2.2132;26506.3;6.8396;0.170667
20160223202618382_SVAKOV-R7_snap.fits;2.61876;26544.4;1.79968;0
20160223202724772_SVAKOV-R7_met.fits;2.4331;26531.2;15.6182;0.512
20160223202718457_SVAKOV-R7_snap.fits;2.44537;26547.4;2.36685;0
20160223202818532_SVAKOV-R7_snap.fits;2.19423;26503.4;2.11184;0
20160223202918606_SVAKOV-R7_snap.fits;2.55066;26463.9;2.03978;0
20160223203047182_SVAKOV-R7_met.fits;2.09983;26488.8;4.31863;0.170667
20160223203018681_SVAKOV-R7_snap.fits;2.33023;26471.2;2.42691;0
20160223203153572_SVAKOV-R7_met.fits;2.36326;26499;27.8787;0.682667
20160223203118756_SVAKOV-R7_snap.fits;2.57077;26468.3;1.91653;0
20160223203218830_SVAKOV-R7_snap.fits;2.53397;26534.2;1.86645;0
20160223203337849_SVAKOV-R7_met.fits;2.28014;26525.4;7.55367;0.170667
20160223203318905_SVAKOV-R7_snap.fits;2.53298;26531.2;2.4499;0
20160223203418980_SVAKOV-R7_snap.fits;2.21497;26516.6;2.12286;0
20160223203517689_SVAKOV-R7_met.fits;2.10025;26516.6;4.54542;0.853333
20160223203529465_SVAKOV-R7_met.fits;2.24056;26509.3;5.32008;0.170667
20160223203549262_SVAKOV-R7_met.fits;2.36751;26493.2;5.62327;0.170667
20160223203554212_SVAKOV-R7_met.fits;2.68904;26503.4;11.4769;0.170667
20160223203558137_SVAKOV-R7_met.fits;2.44646;26510.7;6.35901;0.170667
20160223203519054_SVAKOV-R7_snap.fits;2.31748;26537.1;2.33243;0
20160223203702137_SVAKOV-R7_met.fits;2.21446;26509.3;4.57865;0.170667
20160223203619129_SVAKOV-R7_snap.fits;2.92545;26521;2.42711;0
20160223203712718_SVAKOV-R7_met.fits;2.57945;26499;10.7686;0.341333
20160223203719204_SVAKOV-R7_snap.fits;2.65289;26462.4;2.16142;0
20160223203846244_SVAKOV-R7_met.fits;2.50422;26499;14.1834;0.170667
20160223203819278_SVAKOV-R7_snap.fits;2.5497;26463.9;2.24969;0
20160223203919353_SVAKOV-R7_snap.fits;2.25365;26452.1;1.86557;0
20160223204023865_SVAKOV-R7_met.fits;2.11104;26510.7;5.38214;1.70667
20160223204056121_SVAKOV-R7_met.fits;2.81472;26477.1;7.70855;0.512
20160223204019428_SVAKOV-R7_snap.fits;2.40625;26510.7;2.66863;0
20160223204119161_SVAKOV-R7_met.fits;2.25473;26494.6;6.36051;0.170667
20160223204119502_SVAKOV-R7_snap.fits;2.22527;26544.4;3.13069;0
20160223204213604_SVAKOV-R7_met.fits;2.44262;26509.3;9.53502;0.170667
20160223204219577_SVAKOV-R7_snap.fits;3.22756;26544.4;2.24403;0
20160223204314020_SVAKOV-R7_met.fits;2.21898;26493.2;7.06883;0.341333
20160223204319652_SVAKOV-R7_snap.fits;2.50483;26497.6;2.31661;0
20160223204453860_SVAKOV-R7_met.fits;2.39702;26528.3;26.2025;0.512
20160223204419726_SVAKOV-R7_snap.fits;2.44535;26502;2.68065;0
20160223204545401_SVAKOV-R7_met.fits;2.2502;26519.5;5.53979;0.341333
20160223204519801_SVAKOV-R7_snap.fits;2.54479;26506.3;2.14247;0
20160223204621582_SVAKOV-R7_met.fits;2.7517;26450.7;12.0026;0.341333
20160223204647353_SVAKOV-R7_met.fits;2.36063;26490.2;9.00299;0.341333
20160223204651278_SVAKOV-R7_met.fits;2.32314;26531.2;6.15814;0.170667
20160223204702884_SVAKOV-R7_met.fits;2.73149;26503.4;5.87283;0.341333
20160223204619876_SVAKOV-R7_snap.fits;2.21611;26534.2;1.97087;0
20160223204719950_SVAKOV-R7_snap.fits;2.4368;26525.4;2.26979;0
20160223204820025_SVAKOV-R7_snap.fits;2.43788;26450.7;2.29794;0
20160223204917540_SVAKOV-R7_met.fits;2.63114;26509.3;6.15465;0.512
20160223204920100_SVAKOV-R7_snap.fits;2.88181;26512.2;4.97115;0
20160223205014884_SVAKOV-R7_met.fits;2.91904;26513.7;29.4827;0.512
20160223205020174_SVAKOV-R7_snap.fits;3.14602;26538.6;2.36562;0
20160223205120249_SVAKOV-R7_snap.fits;2.90313;26538.6;3.09828;0
20160223205216740_SVAKOV-R7_met.fits;2.36399;26502;5.26106;0.170667
20160223205232953_SVAKOV-R7_met.fits;2.42613;26521;6.39895;0.170667
20160223205239097_SVAKOV-R7_met.fits;3.15206;26475.6;7.12983;0.170667
20160223205220324_SVAKOV-R7_snap.fits;2.75298;26458;2.23814;0
20160223205328932_SVAKOV-R7_met.fits;2.11975;26491.7;8.80984;0.341333
20160223205320398_SVAKOV-R7_snap.fits;2.52174;26478.5;2.42684;0
20160223205420473_SVAKOV-R7_snap.fits;2.23582;26450.7;2.11686;0
20160223205520548_SVAKOV-R7_snap.fits;2.52993;26458;2.28558;0
20160223205636153_SVAKOV-R7_met.fits;2.74966;26504.9;10.0579;0.341333
20160223205646734_SVAKOV-R7_met.fits;2.31021;26502;41.4388;1.536
20160223205620622_SVAKOV-R7_snap.fits;2.60388;26463.9;2.85387;0
20160223205735204_SVAKOV-R7_met.fits;2.75636;26497.6;55.8208;0.512
20160223205720697_SVAKOV-R7_snap.fits;2.7789;26512.2;2.34779;0
20160223205838350_SVAKOV-R7_met.fits;2.63895;26523.9;5.32386;0.341333
20160223205850297_SVAKOV-R7_met.fits;2.72036;26504.9;6.106;0.170667
20160223205820772_SVAKOV-R7_snap.fits;2.61276;26535.6;1.86814;0
20160223205920846_SVAKOV-R7_snap.fits;2.42865;26468.3;2.07979;0
