# file name; noise; peak f.; mag.; duration
20160223220024377_SVAKOV-R7_met.fits;2.3778;26509.3;8.14952;0.341333
20160223220025401_SVAKOV-R7_snap.fits;2.89444;26458;2.75588;0
20160223220214457_SVAKOV-R7_met.fits;2.94923;26490.2;8.01975;0.170667
20160223220125476_SVAKOV-R7_snap.fits;2.83335;26475.6;2.26118;0
20160223220308900_SVAKOV-R7_met.fits;3.07696;26516.6;11.336;0.170667
20160223220225550_SVAKOV-R7_snap.fits;2.39258;26452.1;2.61515;0
20160223220322724_SVAKOV-R7_met.fits;2.40078;26494.6;5.09057;0.170667
20160223220416654_SVAKOV-R7_met.fits;2.59762;26506.3;5.6467;0.170667
20160223220325625_SVAKOV-R7_snap.fits;2.71168;26499;21.2487;0
20160223220420580_SVAKOV-R7_met.fits;2.64507;26496.1;11.9487;0.682667
20160223220429454_SVAKOV-R7_met.fits;2.25014;26504.9;7.14333;0.341333
20160223220425700_SVAKOV-R7_snap.fits;2.78274;26504.9;1.98593;0
20160223220558884_SVAKOV-R7_met.fits;3.04978;26484.4;40.5878;0.341333
20160223220525774_SVAKOV-R7_snap.fits;2.66765;26488.8;2.49775;0
20160223220625849_SVAKOV-R7_snap.fits;2.77753;26523.9;2.29024;0
20160223220720121_SVAKOV-R7_met.fits;2.95459;26500.5;17.7276;0.170667
20160223220737870_SVAKOV-R7_met.fits;2.72151;26491.7;40.6604;0.341333
20160223220800398_SVAKOV-R7_met.fits;2.67741;26496.1;8.77012;0.170667
20160223220725924_SVAKOV-R7_snap.fits;2.27702;26509.3;2.17913;0
20160223220842382_SVAKOV-R7_met.fits;2.77537;26490.2;5.92214;0.170667
20160223220910884_SVAKOV-R7_met.fits;2.40275;26480;5.34196;0.512
20160223220914809_SVAKOV-R7_met.fits;2.93;26502;12.0002;0.682667
20160223220825998_SVAKOV-R7_snap.fits;2.12094;26545.9;1.96632;0
20160223220926756_SVAKOV-R7_met.fits;2.49983;26491.7;9.22095;0.853333
20160223220949796_SVAKOV-R7_met.fits;2.70185;26499;5.58881;0.170667
20160223220958670_SVAKOV-R7_met.fits;2.31067;26491.7;5.59042;1.536
20160223220926073_SVAKOV-R7_snap.fits;2.66782;26525.4;2.00048;0
20160223221037753_SVAKOV-R7_met.fits;2.8309;26459.5;9.15162;0.170667
20160223221108644_SVAKOV-R7_met.fits;2.4971;26519.5;11.6165;0.170667
20160223221026148_SVAKOV-R7_snap.fits;2.64983;26513.7;2.5991;0
20160223221218276_SVAKOV-R7_met.fits;2.62656;26488.8;8.35481;0.170667
20160223221126222_SVAKOV-R7_snap.fits;2.68921;26519.5;2.49453;0
20160223221230734_SVAKOV-R7_met.fits;2.46992;26522.5;10.7645;0.170667
20160223221237049_SVAKOV-R7_met.fits;2.43313;26493.2;6.92248;0.170667
20160223221251726_SVAKOV-R7_met.fits;2.21505;26490.2;4.74413;0.853333
20160223221226297_SVAKOV-R7_snap.fits;2.73695;26500.5;2.61496;0
20160223221326372_SVAKOV-R7_snap.fits;2.43715;26500.5;2.29278;0
20160223221429177_SVAKOV-R7_met.fits;2.7733;26474.1;15.2531;0.341333
20160223221448633_SVAKOV-R7_met.fits;3.19854;26499;7.0892;0.170667
20160223221426446_SVAKOV-R7_snap.fits;2.49028;26540;2.03555;0
20160223221519012_SVAKOV-R7_met.fits;2.59587;26507.8;63.5659;1.70667
20160223221526521_SVAKOV-R7_snap.fits;2.75582;26488.8;2.17574;0
20160223221626596_SVAKOV-R7_snap.fits;2.56784;26466.8;2.31456;0
20160223221726670_SVAKOV-R7_snap.fits;2.32383;26503.4;3.01664;0
20160223221824014_SVAKOV-R7_met.fits;2.78301;26519.5;7.2151;0.170667
20160223221854052_SVAKOV-R7_met.fits;2.42131;26484.4;4.88766;0.512
20160223221826745_SVAKOV-R7_snap.fits;2.33749;26482.9;2.86847;0
20160223221926820_SVAKOV-R7_snap.fits;2.50793;26462.4;2.78381;0
20160223222057956_SVAKOV-R7_met.fits;2.67697;26515.1;7.01903;0.170667
20160223222026894_SVAKOV-R7_snap.fits;2.98587;26529.8;3.06146;0
20160223222155129_SVAKOV-R7_met.fits;2.30189;26510.7;5.59515;0.341333
20160223222126969_SVAKOV-R7_snap.fits;2.37873;26493.2;2.35349;0
20160223222227044_SVAKOV-R7_snap.fits;2.38934;26506.3;2.59307;0
20160223222349476_SVAKOV-R7_met.fits;2.3256;26496.1;12.3031;0.341333
20160223222327118_SVAKOV-R7_snap.fits;2.73609;26449.2;2.59275;0
20160223222446990_SVAKOV-R7_met.fits;2.39919;26482.9;12.0529;0.170667
20160223222510542_SVAKOV-R7_met.fits;2.78512;26506.3;10.1963;0.512
20160223222427193_SVAKOV-R7_snap.fits;2.86753;26493.2;1.99551;0
20160223222527268_SVAKOV-R7_snap.fits;2.78679;26490.2;2.97131;0
20160223222705230_SVAKOV-R7_met.fits;2.63648;26484.4;5.59034;0.170667
20160223222714617_SVAKOV-R7_met.fits;2.16508;26503.4;5.29802;0.170667
20160223222627342_SVAKOV-R7_snap.fits;2.72709;26521;2.26522;0
20160223222733902_SVAKOV-R7_met.fits;2.66175;26499;9.51453;0.170667
20160223222813156_SVAKOV-R7_met.fits;2.77443;26491.7;5.98462;2.048
20160223222727417_SVAKOV-R7_snap.fits;2.43162;26500.5;3.97215;0
20160223222917838_SVAKOV-R7_met.fits;2.55345;26507.8;13.1407;0.853333
20160223222827492_SVAKOV-R7_snap.fits;2.37234;26494.6;2.1784;0
20160223222937636_SVAKOV-R7_met.fits;2.50407;26484.4;6.18115;0.170667
20160223223010404_SVAKOV-R7_met.fits;2.42995;26509.3;5.11267;0.170667
20160223223015012_SVAKOV-R7_met.fits;2.92572;26506.3;7.71325;0.170667
20160223222927566_SVAKOV-R7_snap.fits;2.59824;26538.6;2.2673;0
20160223223027641_SVAKOV-R7_snap.fits;2.35672;26499;1.7913;0
20160223223135566_SVAKOV-R7_met.fits;2.22097;26487.3;5.92285;0.170667
20160223223127716_SVAKOV-R7_snap.fits;2.95851;26510.7;3.13853;0
20160223223240249_SVAKOV-R7_met.fits;2.5576;26516.6;8.07022;0.512
20160223223227790_SVAKOV-R7_snap.fits;2.67905;26463.9;2.44852;0
20160223223400121_SVAKOV-R7_met.fits;2.69142;26519.5;12.2491;0.170667
20160223223327865_SVAKOV-R7_snap.fits;2.84734;26471.2;2.7642;0
20160223223443812_SVAKOV-R7_met.fits;2.90533;26487.3;40.1746;0.341333
20160223223507876_SVAKOV-R7_met.fits;3.17112;26518.1;60.8053;0.682667
20160223223516068_SVAKOV-R7_met.fits;3.00187;26496.1;11.1635;0.170667
20160223223427940_SVAKOV-R7_snap.fits;2.95946;26471.2;2.20565;0
20160223223522724_SVAKOV-R7_met.fits;3.01179;26491.7;17.6964;0.341333
20160223223604537_SVAKOV-R7_met.fits;2.43589;26509.3;52.5325;0.512
20160223223616142_SVAKOV-R7_met.fits;2.80737;26494.6;7.23218;0.170667
20160223223528014_SVAKOV-R7_snap.fits;2.58245;26529.8;2.94693;0
20160223223631161_SVAKOV-R7_met.fits;2.91101;26500.5;10.3972;0.170667
20160223223628089_SVAKOV-R7_snap.fits;2.38132;26485.8;2.10134;0
20160223223728164_SVAKOV-R7_snap.fits;2.45202;26475.6;2.49803;0
20160223223828238_SVAKOV-R7_snap.fits;2.73934;26526.9;3.02041;0
20160223223924900_SVAKOV-R7_met.fits;3.07132;26507.8;25.388;0.512
20160223223948964_SVAKOV-R7_met.fits;2.81521;26506.3;7.20549;0.170667
20160223223928313_SVAKOV-R7_snap.fits;3.27837;26541.5;2.81595;0
20160223224113273_SVAKOV-R7_met.fits;2.86491;26507.8;17.104;0.170667
20160223224028388_SVAKOV-R7_snap.fits;3.4217;26526.9;2.97547;0
20160223224128462_SVAKOV-R7_snap.fits;3.37822;26481.4;2.09258;0
20160223224224270_SVAKOV-R7_met.fits;2.66495;26510.7;20.7558;0.512
20160223224226660_SVAKOV-R7_met.fits;2.73693;26484.4;10.9177;0.341333
20160223224228537_SVAKOV-R7_snap.fits;2.85199;26545.9;2.13889;0
20160223224329806_SVAKOV-R7_met.fits;2.72059;26494.6;17.423;1.87733
20160223224347556_SVAKOV-R7_met.fits;3.09114;26540;7.3792;1.19467
20160223224357113_SVAKOV-R7_met.fits;2.85909;26493.2;7.0695;0.170667
20160223224328612_SVAKOV-R7_snap.fits;3.01967;26488.8;2.18395;0
20160223224451044_SVAKOV-R7_met.fits;2.71854;26497.6;15.6768;0.512
20160223224428686_SVAKOV-R7_snap.fits;3.10249;26528.3;2.5764;0
20160223224533369_SVAKOV-R7_met.fits;2.88873;26503.4;9.83496;0.341333
20160223224545828_SVAKOV-R7_met.fits;3.31447;26488.8;9.40429;0.341333
20160223224528761_SVAKOV-R7_snap.fits;3.31084;26466.8;2.65254;0
20160223224634126_SVAKOV-R7_met.fits;2.86342;26497.6;10.6674;0.170667
20160223224650681_SVAKOV-R7_met.fits;2.70502;26499;6.06914;0.170667
20160223224628836_SVAKOV-R7_snap.fits;2.41966;26468.3;2.88533;0
20160223224744270_SVAKOV-R7_met.fits;2.72688;26500.5;9.93262;0.341333
20160223224805092_SVAKOV-R7_met.fits;3.39719;26510.7;22.8363;0.341333
20160223224728910_SVAKOV-R7_snap.fits;2.7619;26506.3;2.06861;0
20160223224855609_SVAKOV-R7_met.fits;2.98616;26506.3;8.45988;0.170667
20160223224828985_SVAKOV-R7_snap.fits;3.17777;26485.8;2.40261;0
20160223225020772_SVAKOV-R7_met.fits;3.05051;26499;15.2279;0.512
20160223224929060_SVAKOV-R7_snap.fits;2.84235;26494.6;2.95913;0
20160223225121700_SVAKOV-R7_met.fits;2.76563;26488.8;7.78356;0.170667
20160223225029134_SVAKOV-R7_snap.fits;2.79994;26503.4;2.20915;0
20160223225201294_SVAKOV-R7_met.fits;2.16377;26468.3;9.78157;0.170667
20160223225220580_SVAKOV-R7_met.fits;2.61398;26503.4;10.4537;1.87733
20160223225129209_SVAKOV-R7_snap.fits;2.57938;26456.5;1.77457;0
20160223225312974_SVAKOV-R7_met.fits;2.60332;26504.9;11.5268;0.341333
20160223225322020_SVAKOV-R7_met.fits;2.93586;26503.4;10.8904;0.682667
20160223225229284_SVAKOV-R7_snap.fits;2.97601;26450.7;2.13001;0
20160223225332430_SVAKOV-R7_met.fits;3.07944;26480;14.4449;1.024
20160223225410148_SVAKOV-R7_met.fits;2.47895;26509.3;69.9317;0.512
20160223225329358_SVAKOV-R7_snap.fits;2.75412;26526.9;2.36756;0
20160223225429433_SVAKOV-R7_snap.fits;2.70358;26494.6;3.04141;0
20160223225539577_SVAKOV-R7_met.fits;3.03365;26488.8;24.5259;0.341333
20160223225547257_SVAKOV-R7_met.fits;2.40424;26504.9;7.09341;0.170667
20160223225529508_SVAKOV-R7_snap.fits;2.85339;26450.7;2.59025;0
20160223225629582_SVAKOV-R7_snap.fits;2.86431;26450.7;2.10768;0
20160223225729657_SVAKOV-R7_snap.fits;2.52525;26535.6;2.49674;0
20160223225823246_SVAKOV-R7_met.fits;2.75397;26518.1;21.1195;0.682667
20160223225832633_SVAKOV-R7_met.fits;2.74706;26472.7;6.2562;0.170667
20160223225848846_SVAKOV-R7_met.fits;2.36743;26490.2;8.31197;0.512
20160223225905060_SVAKOV-R7_met.fits;2.90501;26543;7.97135;0.341333
20160223225920590_SVAKOV-R7_met.fits;2.83551;26502;6.97165;0.512
20160223225829732_SVAKOV-R7_snap.fits;2.75992;26502;2.89088;0
20160223225929806_SVAKOV-R7_snap.fits;2.83328;26537.1;2.73308;0
