# file name; noise; peak f.; mag.; duration
20160223175940516_SVAKOV-R7_met.fits;2.44433;26509.3;13.9452;0.512
20160223180002361_SVAKOV-R7_met.fits;3.00716;26513.7;6.38031;0.170667
20160223180007481_SVAKOV-R7_snap.fits;2.75398;26503.4;2.00105;0
20160223180107556_SVAKOV-R7_snap.fits;2.88343;26491.7;1.86061;0
20160223180206777_SVAKOV-R7_met.fits;2.49744;26499;7.55029;0.512
20160223180207630_SVAKOV-R7_snap.fits;2.71759;26503.4;1.92201;0
20160223180307705_SVAKOV-R7_snap.fits;2.81871;26475.6;2.11248;0
20160223180407780_SVAKOV-R7_snap.fits;2.34286;26526.9;2.2138;0
20160223180529700_SVAKOV-R7_met.fits;2.65072;26490.2;8.03423;0.341333
20160223180507854_SVAKOV-R7_snap.fits;2.55149;26496.1;2.83225;0
20160223180644281_SVAKOV-R7_met.fits;2.68155;26507.8;6.71495;0.512
20160223180607929_SVAKOV-R7_snap.fits;2.33514;26462.4;1.47822;0
20160223180708004_SVAKOV-R7_snap.fits;2.69512;26503.4;2.50627;0
20160223180808078_SVAKOV-R7_snap.fits;2.41716;26453.6;2.19606;0
20160223180908153_SVAKOV-R7_snap.fits;2.50558;26474.1;2.56029;0
20160223181008228_SVAKOV-R7_snap.fits;3.10815;26458;2.84222;0
20160223181108302_SVAKOV-R7_snap.fits;2.64885;26510.7;3.05941;0
20160223181225614_SVAKOV-R7_met.fits;2.63737;26503.4;5.7997;0.170667
20160223181231588_SVAKOV-R7_met.fits;2.86319;26509.3;6.19462;0.170667
20160223181208377_SVAKOV-R7_snap.fits;2.4429;26544.4;2.82382;0
20160223181331150_SVAKOV-R7_met.fits;2.63157;26500.5;24.1999;0.341333
20160223181342756_SVAKOV-R7_met.fits;2.47895;26494.6;5.14591;0.170667
20160223181308452_SVAKOV-R7_snap.fits;2.46891;26525.4;2.53667;0
20160223181408526_SVAKOV-R7_snap.fits;2.54317;26515.1;1.82486;0
20160223181508601_SVAKOV-R7_snap.fits;2.25675;26547.4;2.19622;0
20160223181653561_SVAKOV-R7_met.fits;2.47;26504.9;5.99859;0.170667
20160223181608676_SVAKOV-R7_snap.fits;2.90776;26509.3;2.07996;0
20160223181708750_SVAKOV-R7_snap.fits;2.26674;26497.6;2.7794;0
20160223181832377_SVAKOV-R7_met.fits;2.27826;26499;4.82929;0.170667
20160223181808825_SVAKOV-R7_snap.fits;2.61505;26507.8;55.7235;0
20160223181903950_SVAKOV-R7_met.fits;2.62314;26522.5;21.208;0.512
20160223181908900_SVAKOV-R7_snap.fits;3.15736;26513.7;2.75184;0
20160223182008804_SVAKOV-R7_met.fits;2.08955;26500.5;5.2251;0.341333
20160223182015118_SVAKOV-R7_met.fits;2.81903;26512.2;7.34261;0.170667
20160223182008974_SVAKOV-R7_snap.fits;2.77342;26485.8;1.69805;0
20160223182109049_SVAKOV-R7_snap.fits;2.2242;26529.8;2.00168;0
20160223182209124_SVAKOV-R7_snap.fits;2.52327;26500.5;2.70543;0
20160223182309198_SVAKOV-R7_snap.fits;3.03429;26502;2.59493;0
20160223182409614_SVAKOV-R7_met.fits;2.53005;26509.3;6.91172;0.341333
20160223182413710_SVAKOV-R7_met.fits;2.75824;26477.1;6.43818;0.170667
20160223182409273_SVAKOV-R7_snap.fits;2.42434;26540;2.46054;0
20160223182503374_SVAKOV-R7_met.fits;2.55451;26512.2;6.32489;0.170667
20160223182519588_SVAKOV-R7_met.fits;2.8413;26494.6;6.98169;0.170667
20160223182559694_SVAKOV-R7_met.fits;2.98098;26506.3;6.14887;0.170667
20160223182509348_SVAKOV-R7_snap.fits;2.81636;26465.3;2.60224;0
20160223182612494_SVAKOV-R7_met.fits;2.36543;26506.3;5.84238;1.70667
20160223182609422_SVAKOV-R7_snap.fits;2.52222;26544.4;2.22198;0
20160223182729977_SVAKOV-R7_met.fits;2.62166;26507.8;8.69091;0.170667
20160223182709497_SVAKOV-R7_snap.fits;2.71605;26491.7;1.80672;0
20160223182809572_SVAKOV-R7_snap.fits;2.59042;26544.4;3.62932;0
20160223182909646_SVAKOV-R7_snap.fits;3.38746;26513.7;3.15466;0
20160223183012452_SVAKOV-R7_met.fits;2.30215;26493.2;7.37484;1.536
20160223183009721_SVAKOV-R7_snap.fits;2.59518;26481.4;2.05825;0
20160223183109796_SVAKOV-R7_snap.fits;2.95474;26503.4;2.49707;0
20160223183209870_SVAKOV-R7_snap.fits;2.62901;26515.1;2.51315;0
20160223183309945_SVAKOV-R7_snap.fits;2.70825;26453.6;2.03476;0
20160223183437497_SVAKOV-R7_met.fits;2.49497;26481.4;11.3679;0.341333
20160223183452857_SVAKOV-R7_met.fits;2.5322;26523.9;14.2398;0.170667
20160223183410020_SVAKOV-R7_snap.fits;2.69347;26466.8;2.11288;0
20160223183547982_SVAKOV-R7_met.fits;2.83539;26513.7;8.62421;0.341333
20160223183510094_SVAKOV-R7_snap.fits;2.66949;26531.2;3.11146;0
20160223183610169_SVAKOV-R7_snap.fits;2.47949;26480;2.08469;0
20160223183710244_SVAKOV-R7_snap.fits;3.02877;26462.4;2.133;0
20160223183849742_SVAKOV-R7_met.fits;2.15668;26499;10.9486;0.170667
20160223183810318_SVAKOV-R7_snap.fits;2.23282;26526.9;2.2542;0
20160223183947769_SVAKOV-R7_met.fits;2.10776;26509.3;21.9903;0.341333
20160223183910393_SVAKOV-R7_snap.fits;2.53183;26468.3;1.8853;0
20160223184031118_SVAKOV-R7_met.fits;2.44975;26494.6;5.78048;0.170667
20160223184056206_SVAKOV-R7_met.fits;2.9627;26521;26.8382;0.853333
20160223184010468_SVAKOV-R7_snap.fits;2.24181;26460.9;2.02276;0
20160223184110542_SVAKOV-R7_snap.fits;2.91982;26526.9;2.19938;0
20160223184210617_SVAKOV-R7_snap.fits;2.62499;26521;1.94813;0
20160223184321614_SVAKOV-R7_met.fits;2.76302;26502;15.0548;0.512
20160223184310692_SVAKOV-R7_snap.fits;2.71025;26490.2;1.99265;0
20160223184454286_SVAKOV-R7_met.fits;2.93237;26545.9;14.3869;0.341333
20160223184456505_SVAKOV-R7_met.fits;2.71733;26503.4;5.51017;0.170667
20160223184410766_SVAKOV-R7_snap.fits;3.27734;26526.9;1.84201;0
20160223184510841_SVAKOV-R7_snap.fits;2.72613;26512.2;2.5173;0
20160223184610916_SVAKOV-R7_snap.fits;2.81996;26521;2.45496;0
20160223184713550_SVAKOV-R7_met.fits;2.84609;26512.2;62.2654;0.682667
20160223184710990_SVAKOV-R7_snap.fits;3.14341;26453.6;3.04658;0
20160223184811065_SVAKOV-R7_snap.fits;2.62491;26469.7;2.57921;0
20160223184951076_SVAKOV-R7_met.fits;2.65906;26518.1;6.86376;0.170667
20160223184911140_SVAKOV-R7_snap.fits;3.05779;26488.8;2.98017;0
20160223185011214_SVAKOV-R7_snap.fits;2.47235;26450.7;2.47956;0
20160223185108558_SVAKOV-R7_met.fits;2.76938;26504.9;7.03361;0.170667
20160223185133134_SVAKOV-R7_met.fits;2.88817;26510.7;7.74739;0.170667
20160223185111289_SVAKOV-R7_snap.fits;2.96921;26452.1;2.22431;0
20160223185211364_SVAKOV-R7_snap.fits;2.71738;26547.4;2.97956;0
20160223185311438_SVAKOV-R7_snap.fits;2.73431;26515.1;1.73232;0
20160223185411513_SVAKOV-R7_snap.fits;2.35972;26466.8;2.96756;0
20160223185551524_SVAKOV-R7_met.fits;2.78173;26502;15.2441;1.87733
20160223185511588_SVAKOV-R7_snap.fits;2.75105;26519.5;2.02042;0
20160223185611662_SVAKOV-R7_snap.fits;2.83407;26449.2;2.58374;0
20160223185711737_SVAKOV-R7_snap.fits;2.55777;26456.5;2.39948;0
20160223185811812_SVAKOV-R7_snap.fits;3.10198;26509.3;2.4438;0
20160223185919566_SVAKOV-R7_met.fits;2.56203;26513.7;5.63748;0.512
20160223185911886_SVAKOV-R7_snap.fits;2.92929;26491.7;2.18274;0
