# file name; noise; peak f.; mag.; duration
20160223055951268_SVAKOV-R7_met.fits;2.86794;26499;6.76124;0.341333
20160223060013796_SVAKOV-R7_snap.fits;3.61759;26522.5;2.89891;0
20160223060113870_SVAKOV-R7_snap.fits;2.9737;26487.3;2.43389;0
20160223060213433_SVAKOV-R7_met.fits;3.29338;26477.1;8.31043;0.341333
20160223060213945_SVAKOV-R7_snap.fits;3.55183;26515.1;3.12475;0
20160223060323236_SVAKOV-R7_met.fits;3.72213;26521;8.66709;0.170667
20160223060314020_SVAKOV-R7_snap.fits;3.07343;26541.5;2.82419;0
20160223060434916_SVAKOV-R7_met.fits;3.32184;26499;7.14423;0.682667
20160223060501540_SVAKOV-R7_met.fits;3.12601;26509.3;39.7986;0.341333
20160223060414094_SVAKOV-R7_snap.fits;3.22897;26478.5;2.57926;0
20160223060521166_SVAKOV-R7_met.fits;3.07732;26475.6;10.9102;6.82667
20160223060514169_SVAKOV-R7_snap.fits;2.96616;26544.4;2.90378;0
20160223060700836_SVAKOV-R7_met.fits;3.25466;26480;9.52611;0.170667
20160223060706638_SVAKOV-R7_met.fits;2.48139;26500.5;14.6246;0.170667
20160223060614244_SVAKOV-R7_snap.fits;3.39692;26512.2;2.57243;0
20160223060714318_SVAKOV-R7_snap.fits;2.8154;26522.5;2.26125;0
20160223060814393_SVAKOV-R7_snap.fits;3.34241;26523.9;3.47634;0
20160223061002596_SVAKOV-R7_met.fits;3.58056;26472.7;7.4464;2.21867
20160223060914468_SVAKOV-R7_snap.fits;3.54682;26523.9;3.35281;0
20160223061037582_SVAKOV-R7_met.fits;3.16394;26484.4;26.0462;0.512
20160223061014542_SVAKOV-R7_snap.fits;3.256;26503.4;2.20165;0
20160223061128953_SVAKOV-R7_met.fits;2.93576;26504.9;6.00033;0.170667
20160223061151822_SVAKOV-R7_met.fits;3.66144;26506.3;17.0361;0.341333
20160223061206670_SVAKOV-R7_met.fits;3.37324;26487.3;7.70694;0.341333
20160223061114617_SVAKOV-R7_snap.fits;3.38603;26506.3;3.7653;0
20160223061214692_SVAKOV-R7_snap.fits;2.81814;26468.3;2.76744;0
20160223061338148_SVAKOV-R7_met.fits;3.3668;26496.1;9.76169;0.170667
20160223061314766_SVAKOV-R7_snap.fits;3.03426;26518.1;2.42772;0
20160223061430542_SVAKOV-R7_met.fits;3.60413;26493.2;11.3438;0.170667
20160223061435833_SVAKOV-R7_met.fits;3.66621;26516.6;11.2521;0.341333
20160223061453241_SVAKOV-R7_met.fits;2.92119;26488.8;9.61688;0.341333
20160223061414841_SVAKOV-R7_snap.fits;2.88851;26540;2.40869;0
20160223061514916_SVAKOV-R7_snap.fits;3.40942;26544.4;3.1074;0
20160223061614990_SVAKOV-R7_snap.fits;3.38238;26509.3;2.52863;0
20160223061713017_SVAKOV-R7_met.fits;3.00616;26474.1;6.42943;0.170667
20160223061741348_SVAKOV-R7_met.fits;3.52625;26484.4;8.31694;0.341333
20160223061807289_SVAKOV-R7_met.fits;2.67288;26504.9;21.866;0.341333
20160223061715065_SVAKOV-R7_snap.fits;3.38242;26525.4;2.78268;0
20160223061903438_SVAKOV-R7_met.fits;3.34213;26485.8;7.72529;0.170667
20160223061815140_SVAKOV-R7_snap.fits;3.68515;26516.6;3.28897;0
20160223061915214_SVAKOV-R7_snap.fits;2.47459;26494.6;3.7932;0
20160223062009145_SVAKOV-R7_met.fits;2.82366;26484.4;16.2784;0.170667
20160223062052836_SVAKOV-R7_met.fits;3.31245;26493.2;8.67531;0.512
20160223062015289_SVAKOV-R7_snap.fits;3.28786;26497.6;3.14041;0
20160223062205881_SVAKOV-R7_met.fits;2.87579;26510.7;11.0276;0.170667
20160223062115364_SVAKOV-R7_snap.fits;3.66481;26507.8;2.42265;0
20160223062215438_SVAKOV-R7_snap.fits;3.61489;26455.1;3.2223;0
20160223062311076_SVAKOV-R7_met.fits;3.10008;26504.9;6.30943;0.170667
20160223062338212_SVAKOV-R7_met.fits;3.03303;26504.9;10.8082;0.341333
20160223062354254_SVAKOV-R7_met.fits;3.56424;26502;7.24375;0.170667
20160223062315513_SVAKOV-R7_snap.fits;3.46502;26516.6;2.55665;0
20160223062426169_SVAKOV-R7_met.fits;2.70409;26504.9;7.34889;0.170667
20160223062444089_SVAKOV-R7_met.fits;3.39605;26482.9;7.3725;0.341333
20160223062459790_SVAKOV-R7_met.fits;3.20156;26497.6;9.03213;0.170667
20160223062415588_SVAKOV-R7_snap.fits;2.68195;26491.7;2.52631;0
20160223062515662_SVAKOV-R7_snap.fits;3.24454;26466.8;2.66283;0
20160223062615737_SVAKOV-R7_snap.fits;3.62784;26488.8;2.62564;0
20160223062746020_SVAKOV-R7_met.fits;3.20334;26496.1;8.60905;0.170667
20160223062808036_SVAKOV-R7_met.fits;3.16987;26507.8;6.59142;0.341333
20160223062715812_SVAKOV-R7_snap.fits;2.75042;26468.3;2.79294;0
20160223062815886_SVAKOV-R7_snap.fits;3.33321;26488.8;2.76604;0
20160223062916644_SVAKOV-R7_met.fits;3.41815;26506.3;20.5152;0.341333
20160223062943609_SVAKOV-R7_met.fits;3.65283;26497.6;20.4222;0.341333
20160223063002894_SVAKOV-R7_met.fits;3.11491;26510.7;6.77816;0.170667
20160223062915961_SVAKOV-R7_snap.fits;3.08853;26468.3;2.0983;0
20160223063016036_SVAKOV-R7_snap.fits;3.25369;26490.2;2.89266;0
20160223063119353_SVAKOV-R7_met.fits;2.58197;26507.8;19.7565;0.170667
20160223063116110_SVAKOV-R7_snap.fits;2.54752;26507.8;19.5479;0
20160223063211406_SVAKOV-R7_met.fits;2.54752;26507.8;19.5479;0.341333
20160223063231204_SVAKOV-R7_met.fits;3.57188;26510.7;8.20397;0.341333
20160223063216185_SVAKOV-R7_snap.fits;3.3927;26538.6;2.43432;0
20160223063330766_SVAKOV-R7_met.fits;2.8949;26513.7;8.72726;0.341333
20160223063337081_SVAKOV-R7_met.fits;3.41074;26506.3;11.3282;0.341333
20160223063316260_SVAKOV-R7_snap.fits;3.56713;26484.4;2.8143;0
20160223063454393_SVAKOV-R7_met.fits;3.62148;26509.3;15.9314;0.512
20160223063416334_SVAKOV-R7_snap.fits;3.02469;26537.1;3.05032;0
20160223063524942_SVAKOV-R7_met.fits;2.50232;26493.2;6.81755;0.170667
20160223063547129_SVAKOV-R7_met.fits;3.13104;26513.7;7.73063;0.170667
20160223063602830_SVAKOV-R7_met.fits;2.94792;26493.2;6.79463;0.341333
20160223063516409_SVAKOV-R7_snap.fits;2.82237;26545.9;2.47097;0
20160223063622628_SVAKOV-R7_met.fits;2.68243;26506.3;9.69041;0.512
20160223063659321_SVAKOV-R7_met.fits;2.66799;26506.3;6.73586;0.170667
20160223063616484_SVAKOV-R7_snap.fits;2.99331;26521;2.79156;0
20160223063712633_SVAKOV-R7_met.fits;3.22671;26513.7;8.37;0.512
20160223063717924_SVAKOV-R7_met.fits;2.75131;26510.7;10.2423;0.170667
20160223063716558_SVAKOV-R7_snap.fits;3.53061;26474.1;3.25149;0
20160223063843769_SVAKOV-R7_met.fits;2.8583;26502;6.69304;0.170667
20160223063858446_SVAKOV-R7_met.fits;2.29498;26485.8;6.1963;0.170667
20160223063816633_SVAKOV-R7_snap.fits;3.53268;26535.6;2.86553;0
20160223063951694_SVAKOV-R7_met.fits;3.4977;26509.3;14.0472;0.170667
20160223064008249_SVAKOV-R7_met.fits;2.87478;26534.2;8.85743;0.341333
20160223063916708_SVAKOV-R7_snap.fits;3.19548;26502;6.63312;0
20160223064011833_SVAKOV-R7_met.fits;3.44222;26504.9;13.1169;0.341333
20160223064043236_SVAKOV-R7_met.fits;2.98745;26502;7.82919;0.170667
20160223064050062_SVAKOV-R7_met.fits;3.21763;26477.1;52.9028;1.87733
20160223064109177_SVAKOV-R7_met.fits;2.51241;26497.6;7.78557;0.341333
20160223064016782_SVAKOV-R7_snap.fits;3.19532;26535.6;3.61279;0
20160223064116857_SVAKOV-R7_snap.fits;2.74528;26449.2;2.56207;0
20160223064216078_SVAKOV-R7_met.fits;3.52967;26510.7;16.5162;0.512
20160223064258404_SVAKOV-R7_met.fits;2.90364;26504.9;15.2085;0.170667
20160223064216932_SVAKOV-R7_snap.fits;3.26705;26499;2.34896;0
20160223064317006_SVAKOV-R7_snap.fits;3.91732;26506.3;2.79367;0
20160223064417081_SVAKOV-R7_snap.fits;3.25446;26531.2;2.81556;0
20160223064514937_SVAKOV-R7_met.fits;3.0434;26540;7.78286;0.170667
20160223064523812_SVAKOV-R7_met.fits;2.82316;26503.4;8.85782;0.170667
20160223064527225_SVAKOV-R7_met.fits;2.84253;26504.9;5.78479;0.170667
20160223064517156_SVAKOV-R7_snap.fits;3.44503;26497.6;2.73535;0
20160223064702628_SVAKOV-R7_met.fits;2.90428;26512.2;10.0597;0.170667
20160223064617230_SVAKOV-R7_snap.fits;3.5147;26537.1;2.24295;0
20160223064717305_SVAKOV-R7_snap.fits;3.07872;26459.5;3.40749;0
20160223064817380_SVAKOV-R7_snap.fits;2.37129;26468.3;3.03944;0
20160223064917454_SVAKOV-R7_snap.fits;3.00848;26455.1;3.14974;0
20160223065021284_SVAKOV-R7_met.fits;3.51733;26518.1;11.4299;0.170667
20160223065017529_SVAKOV-R7_snap.fits;3.22985;26481.4;3.11198;0
20160223065117604_SVAKOV-R7_snap.fits;3.18362;26509.3;2.44757;0
20160223065249593_SVAKOV-R7_met.fits;2.65118;26523.9;5.34837;0.341333
20160223065217678_SVAKOV-R7_snap.fits;3.50167;26460.9;3.46059;0
20160223065323897_SVAKOV-R7_met.fits;3.08092;26504.9;18.0365;1.024
20160223065410489_SVAKOV-R7_met.fits;3.02639;26515.1;6.17513;0.170667
20160223065317753_SVAKOV-R7_snap.fits;2.70818;26485.8;2.40109;0
20160223065416121_SVAKOV-R7_met.fits;3.26638;26525.4;26.9508;0.341333
20160223065431652_SVAKOV-R7_met.fits;3.59344;26503.4;18.2133;0.341333
20160223065437966_SVAKOV-R7_met.fits;2.80933;26500.5;15.0292;0.170667
20160223065454350_SVAKOV-R7_met.fits;3.81609;26502;11.2632;0.170667
20160223065417828_SVAKOV-R7_snap.fits;3.05012;26502;3.00854;0
20160223065524046_SVAKOV-R7_met.fits;3.07779;26519.5;6.39329;0.341333
20160223065517902_SVAKOV-R7_snap.fits;3.47634;26491.7;2.98638;0
20160223065645454_SVAKOV-R7_met.fits;3.01803;26509.3;9.8001;0.170667
20160223065657572_SVAKOV-R7_met.fits;3.19214;26532.7;42.4246;0.341333
20160223065617977_SVAKOV-R7_snap.fits;2.97056;26487.3;2.25989;0
20160223065748430_SVAKOV-R7_met.fits;3.26537;26518.1;9.78568;0.170667
20160223065718052_SVAKOV-R7_snap.fits;3.31196;26531.2;3.02728;0
20160223065814884_SVAKOV-R7_met.fits;3.28711;26529.8;9.2751;0.512
20160223065818126_SVAKOV-R7_snap.fits;2.99397;26534.2;2.47401;0
20160223065925881_SVAKOV-R7_met.fits;3.10702;26512.2;6.6916;0.170667
20160223065928612_SVAKOV-R7_met.fits;3.70324;26493.2;10.4495;1.024
20160223065918201_SVAKOV-R7_snap.fits;2.94854;26516.6;2.18414;0
