# file name; noise; peak f.; mag.; duration
20220816005218227_SVAKOV-R12_met.fits;0.990027;26503.4;2.37882;0.170667
20220816005246728_SVAKOV-R12_met.fits;1.46227;26502;2.99812;0.170667
20220816005300382_SVAKOV-R12_met.fits;1.16025;26507.8;2.58355;0.170667
20220816005309256_SVAKOV-R12_met.fits;1.33248;26484.4;3.1482;0.170667
20220816005542856_SVAKOV-R12_met.fits;1.33618;26502;4.16979;1.19467
20220816005632520_SVAKOV-R12_met.fits;1.59858;26506.3;3.6872;0.170667
20220816005734131_SVAKOV-R12_met.fits;1.29983;26516.6;2.80227;0.341333
20220816005941107_SVAKOV-R12_met.fits;1.48913;26490.2;3.25701;1.024
20220816010020190_SVAKOV-R12_met.fits;1.14314;26496.1;2.39807;1.024
20220816010037939_SVAKOV-R12_snap.fits;1.4454;26531.2;1.56941;0
20220816010150302_SVAKOV-R12_met.fits;1.60022;26455.1;6.02757;0.341333
20220816010201054_SVAKOV-R12_met.fits;1.77297;26496.1;15.6446;1.36533
20220816010138014_SVAKOV-R12_snap.fits;1.59377;26500.5;1.26873;0
20220816010247304_SVAKOV-R12_met.fits;1.21801;26475.6;3.36373;6.31467
20220816010301299_SVAKOV-R12_met.fits;1.41345;26494.6;4.0127;0.170667
20220816010308808_SVAKOV-R12_met.fits;1.3404;26528.3;2.86434;2.38933
20220816010238088_SVAKOV-R12_snap.fits;1.09706;26477.1;1.13808;0
20220816010338163_SVAKOV-R12_snap.fits;1.49489;26468.3;1.00471;0
20220816010438238_SVAKOV-R12_snap.fits;1.11503;26462.4;1.1276;0
20220816010538312_SVAKOV-R12_snap.fits;1.55332;26474.1;1.11939;0
20220816010647944_SVAKOV-R12_met.fits;1.2339;26507.8;2.76642;0.170667
20220816010638387_SVAKOV-R12_snap.fits;1.49121;26458;1.20583;0
20220816010738462_SVAKOV-R12_snap.fits;1.73678;26465.3;1.44009;0
20220816010838536_SVAKOV-R12_snap.fits;1.27907;26506.3;0.916764;0
20220816010938611_SVAKOV-R12_snap.fits;1.92183;26535.6;1.30587;0
20220816011133640_SVAKOV-R12_met.fits;1.19993;26512.2;11.9686;0.341333
20220816011038686_SVAKOV-R12_snap.fits;1.35186;26484.4;0.770498;0
20220816011147806_SVAKOV-R12_met.fits;1.56379;26519.5;13.6772;5.46133
20220816011138760_SVAKOV-R12_snap.fits;1.25546;26521;0.822967;0
20220816011238835_SVAKOV-R12_snap.fits;1.70411;26450.7;1.17326;0
20220816011401267_SVAKOV-R12_met.fits;1.21291;26503.4;2.65248;0.170667
20220816011338910_SVAKOV-R12_snap.fits;1.35517;26478.5;1.23491;0
20220816011438984_SVAKOV-R12_snap.fits;1.36804;26477.1;1.14523;0
20220816011539059_SVAKOV-R12_snap.fits;1.63821;26493.2;1.74416;0
20220816011639134_SVAKOV-R12_snap.fits;1.2833;26465.3;0.973006;0
20220816011822728_SVAKOV-R12_met.fits;1.26761;26537.1;5.97539;0.341333
20220816011739208_SVAKOV-R12_snap.fits;1.18606;26478.5;1.44033;0
20220816011839112_SVAKOV-R12_met.fits;1.10036;26499;2.48196;0.170667
20220816011929800_SVAKOV-R12_met.fits;1.32216;26481.4;2.86155;0.170667
20220816011839283_SVAKOV-R12_snap.fits;1.06343;26522.5;0.952229;0
20220816011939358_SVAKOV-R12_snap.fits;1.54495;26512.2;1.12341;0
20220816012039432_SVAKOV-R12_snap.fits;1.44684;26525.4;1.09503;0
20220816012131998_SVAKOV-R12_met.fits;1.40987;26532.7;5.17517;4.26667
20220816012200840_SVAKOV-R12_met.fits;1.2142;26494.6;2.78318;0.170667
20220816012139507_SVAKOV-R12_snap.fits;1.54233;26522.5;1.41365;0
20220816012253235_SVAKOV-R12_met.fits;1.21426;26502;2.56532;0.512
20220816012315422_SVAKOV-R12_met.fits;1.22551;26504.9;3.29393;1.19467
20220816012239582_SVAKOV-R12_snap.fits;1.19679;26538.6;0.987595;0
20220816012334536_SVAKOV-R12_met.fits;1.16388;26449.2;5.77941;2.048
20220816012354504_SVAKOV-R12_met.fits;1.35695;26513.7;4.50459;0.170667
20220816012339656_SVAKOV-R12_snap.fits;1.23034;26534.2;0.84735;0
20220816012447070_SVAKOV-R12_met.fits;1.87172;26499;3.87507;0.170667
20220816012513864_SVAKOV-R12_met.fits;0.99797;26528.3;2.99162;0.170667
20220816012525982_SVAKOV-R12_met.fits;1.16266;26491.7;7.72587;0.341333
20220816012439731_SVAKOV-R12_snap.fits;1.07971;26500.5;1.08489;0
20220816012536734_SVAKOV-R12_met.fits;1.44561;26493.2;4.65214;0.341333
20220816012539806_SVAKOV-R12_snap.fits;1.24332;26500.5;2.06262;0
20220816012647048_SVAKOV-R12_met.fits;0.941481;26465.3;2.66903;0.170667
20220816012639880_SVAKOV-R12_snap.fits;1.00663;26503.4;0.837199;0
20220816012736712_SVAKOV-R12_met.fits;1.09129;26500.5;2.3501;0.170667
20220816012748147_SVAKOV-R12_met.fits;1.06743;26509.3;7.29466;1.70667
20220816012826206_SVAKOV-R12_met.fits;1.26858;26503.4;2.98232;0.170667
20220816012739955_SVAKOV-R12_snap.fits;1.03011;26525.4;0.928237;0
20220816012840030_SVAKOV-R12_snap.fits;1.09824;26452.1;1.09036;0
20220816013036254_SVAKOV-R12_met.fits;1.06683;26506.3;2.25403;0.341333
20220816012940104_SVAKOV-R12_snap.fits;1.25078;26477.1;1.47308;0
20220816013109363_SVAKOV-R12_met.fits;1.31158;26491.7;3.81003;0.341333
20220816013114654_SVAKOV-R12_met.fits;1.5053;26468.3;3.89752;0.170667
20220816013124040_SVAKOV-R12_met.fits;1.17441;26499;6.53076;0.682667
20220816013040179_SVAKOV-R12_snap.fits;1.24835;26506.3;0.981778;0
20220816013140254_SVAKOV-R12_snap.fits;1.26952;26449.2;1.41303;0
20220816013253470_SVAKOV-R12_met.fits;1.18152;26499;5.16828;0.341333
20220816013240328_SVAKOV-R12_snap.fits;1.25257;26455.1;1.38342;0
20220816013420851_SVAKOV-R12_met.fits;1.26182;26491.7;5.13686;0.341333
20220816013436723_SVAKOV-R12_met.fits;1.53062;26491.7;6.75889;0.341333
20220816013340403_SVAKOV-R12_snap.fits;1.28027;26540;1.41007;0
20220816013502494_SVAKOV-R12_met.fits;1.03938;26468.3;2.08882;0.341333
20220816013522632_SVAKOV-R12_met.fits;1.0939;26452.1;7.16053;0.170667
20220816013440478_SVAKOV-R12_snap.fits;1.14548;26488.8;1.30267;0
20220816013540552_SVAKOV-R12_snap.fits;1.29953;26512.2;0.980088;0
20220816013640627_SVAKOV-R12_snap.fits;1.08236;26453.6;1.27258;0
20220816013740702_SVAKOV-R12_snap.fits;1.32038;26469.7;1.37019;0
20220816013850675_SVAKOV-R12_met.fits;1.32358;26502;5.57884;0.341333
20220816013856136_SVAKOV-R12_met.fits;1.21974;26480;3.10169;0.170667
20220816013900744_SVAKOV-R12_met.fits;1.20614;26496.1;7.84224;0.512
20220816013840776_SVAKOV-R12_snap.fits;0.936584;26482.9;0.994875;0
20220816013940851_SVAKOV-R12_snap.fits;1.33081;26512.2;0.969944;0
20220816014040926_SVAKOV-R12_snap.fits;1.01219;26465.3;0.880802;0
20220816014141000_SVAKOV-R12_snap.fits;1.23405;26506.3;1.01259;0
20220816014241075_SVAKOV-R12_snap.fits;1.1077;26509.3;1.08727;0
20220816014350707_SVAKOV-R12_met.fits;0.999947;26519.5;4.72074;0.170667
20220816014341150_SVAKOV-R12_snap.fits;0.969656;26460.9;0.908949;0
20220816014441224_SVAKOV-R12_snap.fits;1.05591;26502;0.965539;0
20220816014552222_SVAKOV-R12_met.fits;1.03391;26497.6;2.95275;0.341333
20220816014541299_SVAKOV-R12_snap.fits;1.18538;26499;0.919638;0
20220816014717214_SVAKOV-R12_met.fits;1.00804;26491.7;16.7987;0.341333
20220816014641374_SVAKOV-R12_snap.fits;1.34701;26491.7;1.01701;0
20220816014755272_SVAKOV-R12_met.fits;1.15876;26496.1;2.78227;0.341333
20220816014741448_SVAKOV-R12_snap.fits;1.09543;26531.2;0.778026;0
20220816014858760_SVAKOV-R12_met.fits;0.936732;26499;1.90295;0.170667
20220816014841523_SVAKOV-R12_snap.fits;1.19559;26453.6;1.20562;0
20220816015004638_SVAKOV-R12_met.fits;1.14732;26503.4;2.73952;0.170667
20220816014941598_SVAKOV-R12_snap.fits;1.1022;26450.7;1.09972;0
20220816015041672_SVAKOV-R12_snap.fits;1.10617;26518.1;1.26578;0
20220816015141747_SVAKOV-R12_snap.fits;1.22554;26449.2;0.872924;0
20220816015241822_SVAKOV-R12_snap.fits;1.09226;26507.8;1.06372;0
20220816015341896_SVAKOV-R12_snap.fits;1.13643;26481.4;0.86756;0
20220816015441971_SVAKOV-R12_snap.fits;1.07268;26512.2;0.870922;0
20220816015542046_SVAKOV-R12_snap.fits;1.10914;26449.2;1.0456;0
20220816015642120_SVAKOV-R12_snap.fits;1.0283;26488.8;1.00408;0
20220816015742195_SVAKOV-R12_snap.fits;1.12725;26504.9;0.956173;0
20220816015842270_SVAKOV-R12_snap.fits;1.1086;26463.9;1.00848;0
20220816015942344_SVAKOV-R12_snap.fits;0.960228;26481.4;0.811542;0
