#timestamp,LO_Frequency,Hit,StdDev 
1660636815.8,286046999.7,N
1660636835.6,286047011.9,Y
1660636855.5,286047000.6,P
1660636875.3,286047000.7,P
1660636895.2,286047000.9,P
1660636915.9,286047000.9,Y
1660636935.7,286047000.5,P
1660636955.6,286047000.0,N
1660636975.4,286047001.0,P
1660636995.2,286046998.3,Y
1660637015.1,286047000.9,P
1660637016.0,286047000.9,P
1660637035.8,286047001.2,P
1660637055.7,286046998.1,Y
1660637075.5,286046998.8,P
1660637095.3,286046998.4,N
1660637115.2,286046996.8,N
1660637135.0,286046997.7,N
1660637135.9,286046997.7,N
1660637155.8,286046996.9,N
1660637175.6,286046999.0,N
1660637195.4,286046996.8,N
1660637215.3,286046999.2,N
1660637235.1,286046996.7,N
1660637255.8,286046998.8,N
1660637275.7,286046998.6,N
1660637295.5,286046998.6,N
1660637315.4,286046999.0,N
1660637335.2,286046999.1,N
1660637355.0,286046999.0,N
1660637356.0,286046999.0,N
1660637375.8,286046998.8,N
1660637395.6,286046999.1,N
1660637415.5,286046998.9,N
1660637435.3,286046996.7,Y
1660637455.1,286046998.8,P
1660637475.9,286046998.4,P
1660637495.7,286046998.4,P
1660637515.6,286046999.0,Y
1660637535.4,286047000.6,P
1660637555.2,286047000.5,N
1660637575.1,286047000.5,N
1660637576.0,286047000.5,N
1660637595.8,286047000.4,N
1660637615.7,286046998.7,N
1660637635.5,286046998.6,N
1660637655.3,286047001.2,N
1660637675.2,286047000.6,N
1660637695.0,286047001.2,N
1660637695.9,286047001.2,N
1660637715.7,286047000.0,N
1660637735.6,286047002.8,N
1660637755.4,286047000.4,N
1660637775.3,286047000.0,N
1660637795.1,286047000.5,N
1660637796.0,286047000.5,N
1660637815.8,286047000.5,N
1660637835.7,286047000.5,N
1660637855.5,286047000.3,N
1660637875.3,286047000.1,N
1660637895.2,286047000.1,N
1660637915.0,286047001.7,N
1660637915.9,286047001.7,N
1660637935.8,286046999.8,N
1660637955.6,286047000.4,N
1660637975.4,286047000.1,N
1660637995.3,286047000.2,N
1660638015.1,286047002.8,Y
1660638035.9,286047000.4,P
1660638055.7,286047002.6,P
1660638075.5,286046999.9,N
1660638095.4,286046999.7,N
1660638115.2,286047002.6,N
1660638135.0,286047002.7,N
1660638135.9,286047002.7,N
1660638155.8,286047000.0,N
1660638175.6,286047000.5,N
1660638195.5,286047000.4,N
1660638215.3,286047000.5,N
1660638235.1,286047000.4,N
1660638255.9,286047000.6,N
1660638275.7,286047000.0,N
1660638295.6,286047001.0,N
1660638315.4,286047000.7,N
1660638335.2,286047000.8,N
1660638355.1,286047000.3,N
1660638356.0,286047000.3,N
1660638375.8,286047002.8,N
1660638395.7,286047000.5,N
1660638415.5,286047001.2,N
1660638435.3,286047001.2,N
1660638455.2,286047000.9,N
1660638475.0,286047000.0,N
1660638475.9,286047000.0,N
1660638495.7,286047001.0,N
1660638515.6,286046998.1,N
1660638535.4,286046998.2,N
1660638555.3,286042725.2,Y
1660638575.1,286047000.4,P
1660638595.8,286047000.9,P
1660638615.7,286046998.8,P
1660638635.5,286046998.5,N
1660638655.3,286047001.2,N
1660638675.2,286046998.3,N
1660638695.0,286046998.6,N
1660638695.9,286046998.6,N
1660638715.8,286046999.0,N
1660638735.6,286046998.9,N
1660638755.4,286046999.6,N
1660638775.3,286046999.5,N
1660638795.1,286046998.8,N
1660638815.9,286046998.3,N
1660638835.7,286046999.3,N
1660638855.5,286046998.4,N
1660638875.4,286046998.3,N
1660638895.2,286046998.4,N
1660638915.0,286047000.7,N
1660638915.9,286047000.7,N
1660638935.8,286046999.7,N
1660638955.6,286047002.6,N
1660638975.5,286046999.7,N
1660638995.3,286047002.2,N
1660639015.1,286047001.5,N
1660639035.9,286047002.8,N
1660639055.7,286047000.1,N
1660639075.5,286047000.6,N
1660639095.4,286047002.8,N
1660639115.2,286046999.8,N
1660639135.1,286047000.1,N
1660639136.0,286047000.1,N
1660639155.8,286047000.3,N
1660639175.6,286047000.4,N
1660639195.5,286047000.3,N
1660639215.3,286047001.2,N
1660639235.2,286047000.2,N
1660639255.9,286046999.9,N
1660639275.7,286046999.9,N
1660639295.6,286046999.8,N
1660639315.4,286046999.8,N
1660639335.2,286046999.8,N
1660639355.1,286047002.3,N
1660639356.0,286047002.3,N
1660639375.8,286047002.4,N
1660639395.7,286047000.9,N
1660639415.5,286047000.4,N
1660639435.3,286047000.9,N
1660639455.2,286046999.3,N
1660639475.0,286046998.2,N
1660639475.9,286046998.2,N
1660639495.8,286046998.2,N
1660639515.6,286046998.7,N
1660639535.4,286047000.8,N
1660639555.3,286046998.4,N
1660639575.1,286046998.6,N
1660639595.8,286047001.0,N
1660639615.7,286046999.9,N
1660639635.5,286047000.1,N
1660639655.4,286047002.8,N
1660639675.2,286047000.5,N
1660639695.0,286047000.4,N
1660639695.9,286047000.4,N
1660639715.8,286047000.0,N
1660639735.6,286047002.7,N
1660639755.4,286046999.7,N
1660639775.3,286047000.6,N
1660639795.1,286047000.2,N
1660639815.9,286047001.5,N
1660639835.7,286047001.9,N
1660639855.5,286047002.0,N
1660639875.4,286047002.4,N
1660639895.2,286047002.5,N
1660639915.1,286047002.1,N
1660639916.0,286047002.1,N
1660639935.8,286047004.1,N
1660639955.6,286047003.6,N
1660639975.5,286047011.9,Y
1660639995.3,286047003.1,P
1660640015.2,286047003.5,N
1660640035.9,286047005.9,P
1660640055.7,286047005.7,Y
1660640075.6,286047001.5,P
1660640095.4,286047001.4,N
1660640115.3,286047002.0,N
1660640135.1,286047001.4,N
1660640136.0,286047001.4,N
1660640155.8,286047002.0,N
1660640175.7,286047001.7,N
1660640195.5,286047002.5,Y
1660640215.4,286047000.6,P
1660640235.2,286047000.9,N
1660640255.0,286047000.6,N
1660640255.9,286047000.6,N
1660640275.8,286047001.2,N
1660640295.6,286046998.2,Y
1660640315.4,286046999.3,P
1660640335.3,286046999.6,N
1660640355.3,286046996.8,P
1660640375.2,286046997.1,N
1660640395.9,286046999.5,N
