# file name; noise; peak f.; mag.; duration
20220816225151347_SVAKOV-R12_met.fits;1.90036;26502;3.83842;1.536
20220816225300126_SVAKOV-R12_met.fits;1.71523;26507.8;8.08214;0.341333
20220816225327432_SVAKOV-R12_met.fits;1.49257;26494.6;3.01163;0.341333
20220816225415731_SVAKOV-R12_met.fits;1.81543;26502;10.5328;0.341333
20220816225834974_SVAKOV-R12_met.fits;1.75246;26509.3;4.36624;0.341333
20220816225903816_SVAKOV-R12_met.fits;1.88334;26481.4;7.09851;0.341333
20220816225953139_SVAKOV-R12_met.fits;1.63392;26459.5;13.081;0.512
20220816230044168_SVAKOV-R12_met.fits;1.86536;26485.8;17.2716;0.682667
20220816230102088_SVAKOV-R12_met.fits;1.10505;26491.7;2.22417;0.341333
20220816230016350_SVAKOV-R12_snap.fits;1.78485;26493.2;1.30732;0
20220816230124104_SVAKOV-R12_met.fits;1.96665;26500.5;5.58405;0.341333
20220816230126323_SVAKOV-R12_met.fits;1.85236;26503.4;7.97596;0.170667
20220816230116424_SVAKOV-R12_snap.fits;1.76522;26502;1.73316;0
20220816230216499_SVAKOV-R12_snap.fits;1.83277;26469.7;1.32492;0
20220816230316574_SVAKOV-R12_snap.fits;1.60279;26531.2;1.42812;0
20220816230416648_SVAKOV-R12_snap.fits;1.45788;26481.4;1.84353;0
20220816230538227_SVAKOV-R12_met.fits;2.07858;26504.9;6.3671;0.512
20220816230516723_SVAKOV-R12_snap.fits;1.67056;26544.4;1.83845;0
20220816230616798_SVAKOV-R12_snap.fits;1.78872;26537.1;1.49848;0
20220816230812168_SVAKOV-R12_met.fits;1.94323;26463.9;6.30249;0.341333
20220816230716872_SVAKOV-R12_snap.fits;1.93183;26484.4;1.65498;0
20220816230816947_SVAKOV-R12_snap.fits;1.86997;26529.8;1.26359;0
20220816230917022_SVAKOV-R12_snap.fits;1.59188;26507.8;1.77043;0
20220816231016243_SVAKOV-R12_met.fits;1.90302;26500.5;5.16603;0.682667
20220816231017096_SVAKOV-R12_snap.fits;1.74346;26538.6;1.58366;0
20220816231117171_SVAKOV-R12_snap.fits;2.22367;26450.7;1.82828;0
20220816231217246_SVAKOV-R12_snap.fits;1.78981;26491.7;1.74882;0
20220816231317491_SVAKOV-R12_met.fits;1.82925;26500.5;5.19848;0.170667
20220816231344798_SVAKOV-R12_met.fits;1.99157;26500.5;12.0572;0.682667
20220816231317320_SVAKOV-R12_snap.fits;1.94102;26507.8;1.45454;0
20220816231417395_SVAKOV-R12_snap.fits;1.65069;26521;1.91266;0
20220816231542899_SVAKOV-R12_met.fits;1.78338;26500.5;3.88135;0.512
20220816231517470_SVAKOV-R12_snap.fits;1.87718;26540;1.91365;0
20220816231616179_SVAKOV-R12_met.fits;1.65851;26512.2;5.10991;0.170667
20220816231617544_SVAKOV-R12_snap.fits;2.00249;26500.5;1.60094;0
20220816231731443_SVAKOV-R12_met.fits;1.94897;26506.3;4.94668;0.170667
20220816231717619_SVAKOV-R12_snap.fits;2.03471;26449.2;1.94091;0
20220816231817694_SVAKOV-R12_snap.fits;1.51916;26532.7;1.90388;0
20220816231917768_SVAKOV-R12_snap.fits;1.68054;26468.3;0.943992;0
20220816232019720_SVAKOV-R12_met.fits;1.96913;26510.7;4.35731;1.536
20220816232017843_SVAKOV-R12_snap.fits;2.09358;26519.5;1.78055;0
20220816232124232_SVAKOV-R12_met.fits;1.76629;26500.5;6.00028;0.170667
20220816232117918_SVAKOV-R12_snap.fits;1.66147;26482.9;1.98625;0
20220816232301171_SVAKOV-R12_met.fits;1.75416;26500.5;4.14438;0.170667
20220816232217992_SVAKOV-R12_snap.fits;1.87836;26541.5;1.47999;0
20220816232318067_SVAKOV-R12_snap.fits;1.48705;26526.9;1.48745;0
20220816232435208_SVAKOV-R12_met.fits;1.52005;26502;6.08008;0.170667
20220816232418142_SVAKOV-R12_snap.fits;1.61215;26535.6;1.14653;0
20220816232548254_SVAKOV-R12_met.fits;1.93432;26497.6;5.41048;0.682667
20220816232518216_SVAKOV-R12_snap.fits;1.67194;26499;1.72895;0
20220816232618291_SVAKOV-R12_snap.fits;1.33048;26480;1.69061;0
20220816232739870_SVAKOV-R12_met.fits;1.84185;26502;5.65422;0.341333
20220816232718366_SVAKOV-R12_snap.fits;1.84739;26503.4;1.58443;0
20220816232818440_SVAKOV-R12_snap.fits;1.84724;26516.6;1.66098;0
20220816232918515_SVAKOV-R12_snap.fits;1.68371;26468.3;1.35372;0
20220816233018590_SVAKOV-R12_snap.fits;1.94847;26544.4;1.89722;0
20220816233118664_SVAKOV-R12_snap.fits;1.72172;26488.8;1.36998;0
20220816233226760_SVAKOV-R12_met.fits;1.6306;26490.2;4.16298;0.682667
20220816233240072_SVAKOV-R12_met.fits;1.08437;26488.8;5.63046;0.341333
20220816233218739_SVAKOV-R12_snap.fits;1.73474;26512.2;1.40823;0
20220816233318814_SVAKOV-R12_snap.fits;2.13932;26487.3;1.87663;0
20220816233431347_SVAKOV-R12_met.fits;1.60345;26503.4;4.00477;0.170667
20220816233418888_SVAKOV-R12_snap.fits;2.00704;26504.9;1.66816;0
20220816233609480_SVAKOV-R12_met.fits;1.80913;26510.7;3.63409;0.682667
20220816233518963_SVAKOV-R12_snap.fits;1.96888;26459.5;1.72141;0
20220816233623134_SVAKOV-R12_met.fits;2.07034;26509.3;4.63742;0.341333
20220816233619038_SVAKOV-R12_snap.fits;2.11569;26482.9;2.08392;0
20220816233719112_SVAKOV-R12_snap.fits;1.92467;26490.2;1.79719;0
20220816233819187_SVAKOV-R12_snap.fits;1.59567;26509.3;1.35116;0
20220816233919262_SVAKOV-R12_snap.fits;2.15349;26518.1;1.93842;0
20220816234019336_SVAKOV-R12_snap.fits;1.80157;26462.4;1.94567;0
20220816234119411_SVAKOV-R12_snap.fits;2.02714;26522.5;1.76029;0
20220816234239283_SVAKOV-R12_met.fits;1.58396;26496.1;6.46222;0.170667
20220816234219486_SVAKOV-R12_snap.fits;1.85528;26455.1;1.50962;0
20220816234319560_SVAKOV-R12_snap.fits;1.70837;26535.6;1.55173;0
20220816234419635_SVAKOV-R12_snap.fits;1.73886;26458;1.74165;0
20220816234519710_SVAKOV-R12_snap.fits;1.27612;26449.2;1.56809;0
20220816234651187_SVAKOV-R12_met.fits;1.60814;26494.6;3.27564;0.341333
20220816234619784_SVAKOV-R12_snap.fits;1.74948;26525.4;1.22667;0
20220816234719859_SVAKOV-R12_snap.fits;2.33477;26471.2;1.43341;0
20220816234912670_SVAKOV-R12_met.fits;1.47213;26493.2;4.49952;0.512
20220816234819934_SVAKOV-R12_snap.fits;1.579;26499;1.74505;0
20220816234920008_SVAKOV-R12_snap.fits;1.47765;26529.8;1.69618;0
20220816235032030_SVAKOV-R12_met.fits;1.66266;26510.7;6.14729;1.87733
20220816235020083_SVAKOV-R12_snap.fits;1.66083;26545.9;1.84181;0
20220816235120158_SVAKOV-R12_snap.fits;1.55745;26547.4;1.66288;0
20220816235220232_SVAKOV-R12_snap.fits;1.59237;26538.6;1.11317;0
20220816235320307_SVAKOV-R12_snap.fits;1.41724;26522.5;1.37647;0
20220816235420382_SVAKOV-R12_snap.fits;1.28299;26484.4;1.23694;0
20220816235520456_SVAKOV-R12_snap.fits;1.48429;26482.9;1.52959;0
20220816235620531_SVAKOV-R12_snap.fits;1.68476;26453.6;1.50181;0
20220816235720606_SVAKOV-R12_snap.fits;1.79749;26488.8;1.68364;0
20220816235820680_SVAKOV-R12_snap.fits;1.67574;26466.8;1.30895;0
20220816235920755_SVAKOV-R12_snap.fits;1.92193;26519.5;1.52972;0
