# file name; noise; peak f.; mag.; duration
20220816205059208_SVAKOV-R12_met.fits;1.0294;26507.8;2.87781;0.170667
20220816205117640_SVAKOV-R12_met.fits;1.23222;26496.1;2.4933;0.341333
20220816205358750_SVAKOV-R12_met.fits;1.13845;26496.1;3.21258;0.341333
20220816205544222_SVAKOV-R12_met.fits;0.984243;26496.1;2.15295;0.170667
20220816205652147_SVAKOV-R12_met.fits;1.30792;26523.9;2.76053;0.170667
20220816205826526_SVAKOV-R12_met.fits;1.22635;26512.2;6.66823;0.341333
20220816205904414_SVAKOV-R12_met.fits;1.4381;26499;6.98549;0.341333
20220816205947080_SVAKOV-R12_met.fits;1.54069;26507.8;6.35904;1.024
20220816210011998_SVAKOV-R12_met.fits;1.12586;26481.4;4.14063;0.170667
20220816210019678_SVAKOV-R12_met.fits;1.00016;26475.6;5.544;0.170667
20220816210028211_SVAKOV-R12_met.fits;1.07346;26522.5;3.76994;0.170667
20220816210007390_SVAKOV-R12_snap.fits;1.3522;26499;1.14377;0
20220816210127432_SVAKOV-R12_met.fits;1.17387;26507.8;2.39052;0.341333
20220816210107464_SVAKOV-R12_snap.fits;1.51304;26450.7;1.49034;0
20220816210207539_SVAKOV-R12_snap.fits;1.11338;26487.3;0.787965;0
20220816210307614_SVAKOV-R12_snap.fits;1.42591;26521;1.48067;0
20220816210423902_SVAKOV-R12_met.fits;1.20877;26500.5;3.87189;0.512
20220816210407688_SVAKOV-R12_snap.fits;1.25766;26485.8;1.00196;0
20220816210536947_SVAKOV-R12_met.fits;1.18328;26481.4;3.42115;0.341333
20220816210507763_SVAKOV-R12_snap.fits;1.21493;26513.7;1.15073;0
20220816210607838_SVAKOV-R12_snap.fits;1.40456;26525.4;1.46604;0
20220816210759283_SVAKOV-R12_met.fits;1.35366;26499;2.92805;0.682667
20220816210707912_SVAKOV-R12_snap.fits;1.48188;26490.2;18.8229;0
20220816210803379_SVAKOV-R12_met.fits;1.34187;26499;11.4728;3.24267
20220816210807987_SVAKOV-R12_snap.fits;1.12957;26480;0.949179;0
20220816210924446_SVAKOV-R12_met.fits;1.40508;26526.9;7.86155;0.170667
20220816210949875_SVAKOV-R12_met.fits;1.49044;26503.4;5.91264;1.36533
20220816210908062_SVAKOV-R12_snap.fits;1.61585;26521;1.33195;0
20220816211008136_SVAKOV-R12_snap.fits;1.51823;26545.9;1.31426;0
20220816211154803_SVAKOV-R12_met.fits;1.92918;26500.5;4.4395;0.170667
20220816211108211_SVAKOV-R12_snap.fits;1.10459;26456.5;1.35198;0
20220816211243102_SVAKOV-R12_met.fits;1.47578;26493.2;14.6375;1.19467
20220816211208286_SVAKOV-R12_snap.fits;1.27764;26538.6;1.25613;0
20220816211308360_SVAKOV-R12_snap.fits;1.23032;26526.9;1.25325;0
20220816211408435_SVAKOV-R12_snap.fits;1.34236;26455.1;1.03922;0
20220816211508510_SVAKOV-R12_snap.fits;1.40565;26528.3;1.28798;0
20220816211608584_SVAKOV-R12_snap.fits;1.50085;26459.5;2.03034;0
20220816211708659_SVAKOV-R12_snap.fits;1.70224;26497.6;1.51577;0
20220816211808734_SVAKOV-R12_snap.fits;1.17532;26519.5;1.30813;0
20220816211941235_SVAKOV-R12_met.fits;1.51778;26516.6;5.7584;0.341333
20220816211908808_SVAKOV-R12_snap.fits;1.64419;26478.5;1.19785;0
20220816212014003_SVAKOV-R12_met.fits;1.45664;26494.6;8.09999;0.341333
20220816212023048_SVAKOV-R12_met.fits;1.22924;26500.5;2.57402;0.170667
20220816212055987_SVAKOV-R12_met.fits;1.21826;26510.7;2.46429;2.21867
20220816212008883_SVAKOV-R12_snap.fits;1.68588;26450.7;1.42726;0
20220816212157598_SVAKOV-R12_met.fits;1.33768;26531.2;2.67812;1.70667
20220816212108958_SVAKOV-R12_snap.fits;1.49801;26496.1;0.856764;0
20220816212304840_SVAKOV-R12_met.fits;1.40069;26504.9;5.08206;0.512
20220816212209032_SVAKOV-R12_snap.fits;1.39398;26545.9;1.32117;0
20220816212358259_SVAKOV-R12_met.fits;1.35616;26503.4;9.2092;0.341333
20220816212309107_SVAKOV-R12_snap.fits;1.25412;26537.1;1.29488;0
20220816212409182_SVAKOV-R12_snap.fits;1.16057;26484.4;1.084;0
20220816212509256_SVAKOV-R12_snap.fits;1.65422;26462.4;1.74585;0
20220816212630835_SVAKOV-R12_met.fits;1.53361;26499;3.43825;0.170667
20220816212634760_SVAKOV-R12_met.fits;1.60129;26507.8;15.3227;0.341333
20220816212609331_SVAKOV-R12_snap.fits;1.34217;26481.4;1.41771;0
20220816212709406_SVAKOV-R12_snap.fits;1.89333;26458;1.65038;0
20220816212811699_SVAKOV-R12_met.fits;1.38606;26493.2;5.81298;0.170667
20220816212840883_SVAKOV-R12_met.fits;1.76314;26490.2;3.53818;0.170667
20220816212809480_SVAKOV-R12_snap.fits;1.86305;26499;1.80738;0
20220816212950686_SVAKOV-R12_met.fits;1.79636;26456.5;5.09069;0.341333
20220816212909555_SVAKOV-R12_snap.fits;1.44743;26463.9;1.23488;0
20220816213009630_SVAKOV-R12_snap.fits;1.8169;26496.1;1.59594;0
20220816213110899_SVAKOV-R12_met.fits;1.49925;26502;4.78825;0.170667
20220816213201416_SVAKOV-R12_met.fits;1.65579;26500.5;3.83366;0.341333
20220816213109704_SVAKOV-R12_snap.fits;1.73339;26516.6;1.30417;0
20220816213209779_SVAKOV-R12_snap.fits;1.75518;26449.2;1.35357;0
20220816213309854_SVAKOV-R12_snap.fits;1.6658;26541.5;1.4802;0
20220816213409928_SVAKOV-R12_snap.fits;1.72731;26526.9;1.63622;0
20220816213519731_SVAKOV-R12_met.fits;1.72388;26503.4;4.02189;0.170667
20220816213510003_SVAKOV-R12_snap.fits;1.78693;26480;1.32441;0
20220816213627144_SVAKOV-R12_met.fits;1.18413;26513.7;6.52572;0.853333
20220816213632947_SVAKOV-R12_met.fits;1.68208;26497.6;3.47376;0.170667
20220816213610078_SVAKOV-R12_snap.fits;1.97594;26499;1.19267;0
20220816213710152_SVAKOV-R12_snap.fits;2.40779;26518.1;1.94493;0
20220816213856819_SVAKOV-R12_met.fits;2.11925;26487.3;4.85902;0.170667
20220816213810227_SVAKOV-R12_snap.fits;1.98975;26541.5;1.45129;0
20220816213958600_SVAKOV-R12_met.fits;1.65447;26503.4;4.41115;0.512
20220816213910302_SVAKOV-R12_snap.fits;2.0684;26538.6;1.43915;0
20220816214010376_SVAKOV-R12_snap.fits;1.3892;26506.3;1.38396;0
20220816214128712_SVAKOV-R12_met.fits;1.54897;26488.8;4.01768;0.170667
20220816214110451_SVAKOV-R12_snap.fits;1.7988;26519.5;1.23302;0
20220816214210526_SVAKOV-R12_snap.fits;1.7168;26450.7;1.44624;0
20220816214315891_SVAKOV-R12_met.fits;1.5903;26500.5;3.46225;0.170667
20220816214310600_SVAKOV-R12_snap.fits;2.23763;26455.1;0.975342;0
20220816214421256_SVAKOV-R12_met.fits;1.40363;26491.7;3.88116;0.341333
20220816214410675_SVAKOV-R12_snap.fits;1.84129;26528.3;1.24931;0
20220816214510750_SVAKOV-R12_snap.fits;2.00415;26523.9;1.58449;0
20220816214609630_SVAKOV-R12_met.fits;1.9344;26507.8;11.1067;2.048
20220816214610824_SVAKOV-R12_snap.fits;1.87136;26535.6;1.19266;0
20220816214732062_SVAKOV-R12_met.fits;1.82124;26502;4.82301;1.024
20220816214710899_SVAKOV-R12_snap.fits;1.53896;26466.8;1.47622;0
20220816214810974_SVAKOV-R12_snap.fits;1.98819;26547.4;1.38849;0
20220816214954398_SVAKOV-R12_met.fits;1.7932;26512.2;7.55681;0.341333
20220816214911048_SVAKOV-R12_snap.fits;1.95446;26477.1;1.54278;0
20220816215011123_SVAKOV-R12_snap.fits;1.68457;26499;1.84723;0
20220816215111198_SVAKOV-R12_snap.fits;1.83929;26507.8;1.54923;0
20220816215211272_SVAKOV-R12_snap.fits;1.67703;26518.1;1.23792;0
20220816215311347_SVAKOV-R12_snap.fits;2.02585;26503.4;1.75357;0
20220816215411422_SVAKOV-R12_snap.fits;1.93706;26534.2;1.70868;0
20220816215511496_SVAKOV-R12_snap.fits;1.69923;26493.2;1.39219;0
20220816215611571_SVAKOV-R12_snap.fits;1.83759;26515.1;1.73626;0
20220816215711646_SVAKOV-R12_snap.fits;1.70151;26519.5;1.63647;0
20220816215811720_SVAKOV-R12_snap.fits;1.31617;26503.4;1.29505;0
20220816215911795_SVAKOV-R12_snap.fits;1.50817;26459.5;1.1942;0
