# file name; noise; peak f.; mag.; duration
20180605120120124_SVAKOV-R12_met.fits;1.3529;26525.4;3.49868;0.170667
20180605120136337_SVAKOV-R12_met.fits;1.43494;26506.3;4.70423;0.341333
20180605120041382_SVAKOV-R12_snap.fits;1.38452;26543;1.13202;0
20180605120211494_SVAKOV-R12_met.fits;1.4329;26491.7;3.92222;0.341333
20180605120141457_SVAKOV-R12_snap.fits;1.22372;26531.2;0.802396;0
20180605120309521_SVAKOV-R12_met.fits;1.39845;26507.8;4.67522;0.341333
20180605120337681_SVAKOV-R12_met.fits;1.33669;26502;6.12502;0.341333
20180605120241532_SVAKOV-R12_snap.fits;1.28413;26482.9;1.11866;0
20180605120402086_SVAKOV-R12_met.fits;1.143;26465.3;9.09818;0.341333
20180605120410961_SVAKOV-R12_met.fits;0.993803;26538.6;2.69898;0.170667
20180605120420860_SVAKOV-R12_met.fits;1.2682;26493.2;3.85724;0.170667
20180605120430246_SVAKOV-R12_met.fits;1.03563;26493.2;2.0852;0.170667
20180605120432465_SVAKOV-R12_met.fits;1.52089;26507.8;3.43639;0.341333
20180605120341606_SVAKOV-R12_snap.fits;1.06475;26496.1;1.31937;0
20180605120507281_SVAKOV-R12_met.fits;1.12315;26499;2.58178;1.70667
20180605120441681_SVAKOV-R12_snap.fits;1.23972;26496.1;1.0794;0
20180605120539537_SVAKOV-R12_met.fits;1.10798;26487.3;2.44181;0.512
20180605120542438_SVAKOV-R12_met.fits;1.27783;26484.4;7.84563;3.75467
20180605120554385_SVAKOV-R12_met.fits;1.24145;26462.4;3.64616;0.170667
20180605120541756_SVAKOV-R12_snap.fits;1.11158;26507.8;1.13053;0
20180605120715964_SVAKOV-R12_met.fits;1.03076;26496.1;2.20951;0.170667
20180605120725862_SVAKOV-R12_met.fits;1.19813;26503.4;2.39743;1.70667
20180605120641830_SVAKOV-R12_snap.fits;1.26703;26481.4;1.56152;0
20180605120742588_SVAKOV-R12_met.fits;1.48646;26526.9;7.13777;0.853333
20180605120749585_SVAKOV-R12_met.fits;1.42645;26506.3;4.51523;0.170667
20180605120754705_SVAKOV-R12_met.fits;1.04362;26499;4.8061;0.170667
20180605120756753_SVAKOV-R12_met.fits;1.27498;26506.3;5.48347;0.341333
20180605120812284_SVAKOV-R12_met.fits;1.40684;26499;3.82773;0.170667
20180605120824230_SVAKOV-R12_met.fits;1.64074;26496.1;3.77668;0.170667
20180605120741905_SVAKOV-R12_snap.fits;1.41763;26547.4;1.39011;0
20180605120853244_SVAKOV-R12_met.fits;1.56416;26490.2;8.21462;0.512
20180605120911334_SVAKOV-R12_met.fits;1.479;26499;7.10383;0.682667
20180605120914918_SVAKOV-R12_met.fits;1.16473;26510.7;8.81762;0.512
20180605120841980_SVAKOV-R12_snap.fits;1.58806;26480;1.35805;0
20180605120947516_SVAKOV-R12_met.fits;1.63637;26509.3;6.07221;1.36533
20180605121001852_SVAKOV-R12_met.fits;1.58014;26510.7;4.99609;2.21867
20180605121010897_SVAKOV-R12_met.fits;1.21295;26516.6;5.23131;1.70667
20180605120942054_SVAKOV-R12_snap.fits;1.10704;26537.1;0.997227;0
20180605121057660_SVAKOV-R12_met.fits;1.17224;26482.9;2.78304;0.170667
20180605121119505_SVAKOV-R12_met.fits;1.03456;26478.5;9.56022;0.341333
20180605121042129_SVAKOV-R12_snap.fits;1.20238;26456.5;1.12292;0
20180605121154662_SVAKOV-R12_met.fits;1.15079;26503.4;8.07581;0.341333
20180605121217020_SVAKOV-R12_met.fits;1.02285;26497.6;4.29314;0.341333
20180605121142204_SVAKOV-R12_snap.fits;1.17158;26499;1.2601;0
20180605121245009_SVAKOV-R12_met.fits;1.13276;26494.6;2.93266;2.38933
20180605121256102_SVAKOV-R12_met.fits;1.26395;26477.1;3.03551;0.170667
20180605121314705_SVAKOV-R12_met.fits;1.21116;26482.9;2.7834;0.341333
20180605121242278_SVAKOV-R12_snap.fits;1.13995;26452.1;1.05624;0
20180605121356860_SVAKOV-R12_met.fits;1.05085;26510.7;2.90073;1.70667
20180605121414097_SVAKOV-R12_met.fits;1.29791;26485.8;2.60285;0.341333
20180605121342353_SVAKOV-R12_snap.fits;1.1873;26534.2;0.952666;0
20180605121442428_SVAKOV-R12_met.fits;0.951439;26529.8;4.27946;0.170667
20180605121456764_SVAKOV-R12_met.fits;1.23733;26468.3;2.51817;0.170667
20180605121506321_SVAKOV-R12_met.fits;1.18256;26466.8;4.74159;0.341333
20180605121520998_SVAKOV-R12_met.fits;1.21643;26509.3;2.96259;0.170667
20180605121523388_SVAKOV-R12_met.fits;1.22439;26509.3;10.0379;0.341333
20180605121442428_SVAKOV-R12_snap.fits;1.07412;26496.1;2.1564;0
20180605121540796_SVAKOV-R12_met.fits;1.07412;26496.1;2.1564;1.536
20180605121542502_SVAKOV-R12_snap.fits;1.10718;26532.7;1.14627;0
20180605121715004_SVAKOV-R12_met.fits;1.15152;26496.1;3.24525;0.512
20180605121642577_SVAKOV-R12_snap.fits;1.12142;26458;1.06008;0
20180605121759889_SVAKOV-R12_met.fits;1.40942;26507.8;4.94091;0.170667
20180605121814054_SVAKOV-R12_met.fits;1.18508;26496.1;3.21479;0.341333
20180605121742652_SVAKOV-R12_snap.fits;1.33584;26541.5;1.05052;0
20180605121839484_SVAKOV-R12_met.fits;1.35141;26502;3.34548;0.170667
20180605121844604_SVAKOV-R12_met.fits;1.2811;26497.6;3.40123;0.682667
20180605121920614_SVAKOV-R12_met.fits;1.35436;26504.9;3.51509;0.170667
20180605121842726_SVAKOV-R12_snap.fits;1.25086;26472.7;0.877987;0
20180605121956796_SVAKOV-R12_met.fits;1.29713;26494.6;4.44238;0.341333
20180605121942801_SVAKOV-R12_snap.fits;1.25713;26485.8;1.21728;0
20180605122046118_SVAKOV-R12_met.fits;1.22362;26485.8;3.27913;0.512
20180605122131174_SVAKOV-R12_met.fits;1.25964;26504.9;8.2294;0.341333
20180605122042876_SVAKOV-R12_snap.fits;1.32028;26449.2;1.17152;0
20180605122153361_SVAKOV-R12_met.fits;1.17914;26499;2.50185;0.170667
20180605122205990_SVAKOV-R12_met.fits;1.22579;26526.9;7.66033;0.170667
20180605122213158_SVAKOV-R12_met.fits;1.50392;26497.6;4.61301;0.170667
20180605122215548_SVAKOV-R12_met.fits;1.35407;26485.8;3.80108;0.170667
20180605122228348_SVAKOV-R12_met.fits;1.38864;26477.1;6.78433;0.341333
20180605122142950_SVAKOV-R12_snap.fits;1.44068;26523.9;1.04356;0
20180605122240636_SVAKOV-R12_met.fits;1.38866;26481.4;5.52393;0.512
20180605122243025_SVAKOV-R12_met.fits;1.19812;26465.3;3.78147;0.341333
20180605122245926_SVAKOV-R12_met.fits;1.49159;26504.9;5.54257;0.170667
20180605122335249_SVAKOV-R12_met.fits;1.18923;26487.3;2.45229;1.19467
20180605122243025_SVAKOV-R12_snap.fits;1.14864;26502;1.29172;0
20180605122418257_SVAKOV-R12_met.fits;1.31487;26482.9;3.09944;0.512
20180605122434300_SVAKOV-R12_met.fits;1.02143;26497.6;2.80267;0.170667
20180605122343100_SVAKOV-R12_snap.fits;1.28493;26481.4;0.878896;0
20180605122448124_SVAKOV-R12_met.fits;1.76665;26523.9;5.48991;0.170667
20180605122528230_SVAKOV-R12_met.fits;1.28539;26472.7;2.65684;0.170667
20180605122443174_SVAKOV-R12_snap.fits;1.24667;26534.2;1.1958;0
20180605122542737_SVAKOV-R12_met.fits;1.17463;26496.1;2.39352;0.170667
20180605122543249_SVAKOV-R12_snap.fits;1.39331;26494.6;1.61765;0
20180605122646908_SVAKOV-R12_met.fits;1.1381;26496.1;2.47161;0.170667
20180605122720017_SVAKOV-R12_met.fits;1.27068;26484.4;4.43791;0.341333
20180605122643324_SVAKOV-R12_snap.fits;1.11805;26465.3;1.01576;0
20180605122747324_SVAKOV-R12_met.fits;1.23903;26499;3.95555;0.341333
20180605122801660_SVAKOV-R12_met.fits;1.00982;26474.1;4.04144;2.048
20180605122817873_SVAKOV-R12_met.fits;1.17259;26493.2;4.44516;1.36533
20180605122826918_SVAKOV-R12_met.fits;1.33004;26487.3;2.93973;1.536
20180605122743398_SVAKOV-R12_snap.fits;1.15727;26493.2;1.07573;0
20180605122857638_SVAKOV-R12_met.fits;1.19843;26496.1;4.28516;0.682667
20180605122843473_SVAKOV-R12_snap.fits;1.22966;26531.2;0.991741;0
20180605122957201_SVAKOV-R12_met.fits;1.13406;26502;3.45409;0.170667
20180605122943548_SVAKOV-R12_snap.fits;1.23659;26521;0.855871;0
20180605123043793_SVAKOV-R12_met.fits;1.09474;26512.2;2.95013;0.170667
20180605123059324_SVAKOV-R12_met.fits;1.22935;26507.8;4.22111;0.170667
20180605123121681_SVAKOV-R12_met.fits;1.18854;26490.2;3.74241;0.170667
20180605123139260_SVAKOV-R12_met.fits;1.27219;26494.6;4.74358;0.682667
20180605123043622_SVAKOV-R12_snap.fits;1.04203;26460.9;1.08045;0
20180605123143697_SVAKOV-R12_snap.fits;1.00096;26463.9;1.13532;0
20180605123305617_SVAKOV-R12_met.fits;1.14138;26487.3;2.47287;0.341333
20180605123329340_SVAKOV-R12_met.fits;1.1571;26500.5;2.4496;0.170667
20180605123337361_SVAKOV-R12_met.fits;1.20982;26503.4;2.46124;0.170667
20180605123243772_SVAKOV-R12_snap.fits;1.5328;26519.5;1.49603;0
20180605123347260_SVAKOV-R12_met.fits;1.24606;26509.3;4.1468;0.170667
20180605123349308_SVAKOV-R12_met.fits;1.165;26485.8;6.50318;0.341333
20180605123351526_SVAKOV-R12_met.fits;1.12465;26518.1;2.86803;0.170667
20180605123354940_SVAKOV-R12_met.fits;1.18983;26499;7.58605;0.512
20180605123357500_SVAKOV-R12_met.fits;1.23628;26512.2;2.92403;1.70667
20180605123401084_SVAKOV-R12_met.fits;1.29538;26500.5;3.12903;0.853333
20180605123417297_SVAKOV-R12_met.fits;1.1896;26507.8;7.70465;4.94933
20180605123439484_SVAKOV-R12_met.fits;2.20758;26485.8;6.45117;0.170667
20180605123343846_SVAKOV-R12_snap.fits;1.72324;26504.9;1.42259;0
20180605123529830_SVAKOV-R12_met.fits;1.34482;26504.9;2.91536;0.341333
20180605123443921_SVAKOV-R12_snap.fits;1.3483;26490.2;1.60531;0
20180605123600209_SVAKOV-R12_met.fits;1.28508;26515.1;5.93654;0.512
20180605123619153_SVAKOV-R12_met.fits;1.52525;26482.9;3.52983;0.512
20180605123631441_SVAKOV-R12_met.fits;1.45279;26490.2;9.74887;0.341333
20180605123543996_SVAKOV-R12_snap.fits;1.24849;26488.8;1.10884;0
20180605123652092_SVAKOV-R12_met.fits;1.20145;26521;3.11054;0.341333
20180605123712572_SVAKOV-R12_met.fits;1.14025;26487.3;3.06634;0.512
20180605123723324_SVAKOV-R12_met.fits;1.22736;26477.1;2.45769;0.341333
20180605123644070_SVAKOV-R12_snap.fits;2.14599;26458;1.6441;0
20180605123741244_SVAKOV-R12_met.fits;1.22464;26494.6;2.73779;0.170667
20180605123805478_SVAKOV-R12_met.fits;1.50501;26482.9;4.89117;0.170667
20180605123809233_SVAKOV-R12_met.fits;1.37572;26491.7;4.42722;0.341333
20180605123816060_SVAKOV-R12_met.fits;1.18775;26504.9;3.03171;0.512
20180605123744145_SVAKOV-R12_snap.fits;1.42257;26478.5;1.0802;0
20180605123843537_SVAKOV-R12_met.fits;0.889242;26471.2;2.41017;0.682667
20180605123851558_SVAKOV-R12_met.fits;1.33618;26485.8;3.66334;0.170667
20180605123906236_SVAKOV-R12_met.fits;1.09732;26506.3;2.28821;0.170667
20180605123913404_SVAKOV-R12_met.fits;1.25749;26456.5;4.05271;0.170667
20180605123928252_SVAKOV-R12_met.fits;1.12905;26510.7;2.58192;1.36533
20180605123844220_SVAKOV-R12_snap.fits;1.19134;26504.9;1.1198;0
20180605123943782_SVAKOV-R12_met.fits;1.24766;26493.2;3.01343;0.170667
20180605123958801_SVAKOV-R12_met.fits;1.2729;26509.3;4.36116;0.341333
20180605124017745_SVAKOV-R12_met.fits;1.17709;26507.8;7.92438;0.512
20180605124024401_SVAKOV-R12_met.fits;1.2387;26480;3.44495;2.21867
20180605123944294_SVAKOV-R12_snap.fits;1.27414;26499;1.34578;0
20180605124058022_SVAKOV-R12_met.fits;1.34319;26526.9;5.73255;0.170667
20180605124112700_SVAKOV-R12_met.fits;1.33741;26497.6;4.82726;0.170667
20180605124115942_SVAKOV-R12_met.fits;1.39799;26481.4;4.18083;0.170667
20180605124044369_SVAKOV-R12_snap.fits;1.14455;26460.9;0.89722;0
20180605124200828_SVAKOV-R12_met.fits;1.2032;26504.9;2.53679;0.170667
20180605124233596_SVAKOV-R12_met.fits;1.3898;26502;3.17144;0.853333
20180605124144444_SVAKOV-R12_snap.fits;1.06933;26491.7;1.22747;0
20180605124240934_SVAKOV-R12_met.fits;1.09273;26515.1;10.1563;0.341333
20180605124259537_SVAKOV-R12_met.fits;1.0513;26497.6;3.57018;0.341333
20180605124320529_SVAKOV-R12_met.fits;1.49929;26474.1;3.12709;0.341333
20180605124336572_SVAKOV-R12_met.fits;1.36694;26500.5;11.0049;1.536
20180605124244518_SVAKOV-R12_snap.fits;1.29373;26490.2;0.941733;0
20180605124358076_SVAKOV-R12_met.fits;1.19128;26537.1;2.83965;0.170667
20180605124406097_SVAKOV-R12_met.fits;1.42109;26469.7;3.28042;0.170667
20180605124344593_SVAKOV-R12_snap.fits;1.15289;26456.5;1.08976;0
20180605124451324_SVAKOV-R12_met.fits;1.3197;26500.5;5.7493;1.024
20180605124457126_SVAKOV-R12_met.fits;1.35242;26491.7;3.30751;0.170667
20180605124444668_SVAKOV-R12_snap.fits;1.42986;26482.9;0.847594;0
20180605124548497_SVAKOV-R12_met.fits;1.07073;26534.2;6.18667;0.341333
20180605124622289_SVAKOV-R12_met.fits;1.21134;26509.3;7.71358;0.341333
20180605124632870_SVAKOV-R12_met.fits;1.24643;26494.6;8.47618;0.341333
20180605124544742_SVAKOV-R12_snap.fits;1.30657;26538.6;1.14913;0
20180605124651985_SVAKOV-R12_met.fits;0.979076;26465.3;3.64413;0.682667
20180605124709734_SVAKOV-R12_met.fits;1.2152;26504.9;4.14709;0.512
20180605124644817_SVAKOV-R12_snap.fits;1.49923;26490.2;1.25474;0
20180605124813734_SVAKOV-R12_met.fits;1.15678;26525.4;6.89956;0.341333
20180605124744892_SVAKOV-R12_snap.fits;1.25483;26538.6;1.29528;0
20180605124906812_SVAKOV-R12_met.fits;1.40504;26502;3.06927;0.170667
20180605124928998_SVAKOV-R12_met.fits;1.21611;26510.7;2.46233;0.170667
20180605124932241_SVAKOV-R12_met.fits;1.32561;26497.6;3.09507;0.170667
20180605124844966_SVAKOV-R12_snap.fits;1.36721;26519.5;1.35498;0
20180605124941628_SVAKOV-R12_met.fits;1.2424;26494.6;6.69972;0.512
20180605125000572_SVAKOV-R12_met.fits;1.15075;26502;4.23846;0.341333
20180605124945041_SVAKOV-R12_snap.fits;1.59758;26509.3;1.1847;0
20180605125045116_SVAKOV-R12_snap.fits;1.25471;26468.3;1.28409;0
20180605125225809_SVAKOV-R12_met.fits;1.38393;26506.3;3.08647;0.170667
20180605125145190_SVAKOV-R12_snap.fits;1.0692;26507.8;1.51713;0
20180605125243388_SVAKOV-R12_met.fits;1.25993;26481.4;4.51857;0.170667
20180605125312060_SVAKOV-R12_met.fits;1.10912;26499;2.62284;0.170667
20180605125245265_SVAKOV-R12_snap.fits;1.24647;26547.4;1.08228;0
20180605125405649_SVAKOV-R12_met.fits;1.31512;26510.7;2.74114;0.512
20180605125414182_SVAKOV-R12_met.fits;1.39999;26482.9;6.06129;0.170667
20180605125418449_SVAKOV-R12_met.fits;1.22706;26504.9;5.29071;0.170667
20180605125421862_SVAKOV-R12_met.fits;1.20987;26496.1;2.69766;0.341333
20180605125431932_SVAKOV-R12_met.fits;1.36896;26484.4;5.33439;0.170667
20180605125345340_SVAKOV-R12_snap.fits;1.24301;26540;1.48674;0
20180605125500774_SVAKOV-R12_met.fits;1.2091;26491.7;6.87045;0.170667
20180605125506236_SVAKOV-R12_met.fits;1.33143;26494.6;2.79469;0.170667
20180605125523814_SVAKOV-R12_met.fits;1.42377;26497.6;2.86381;3.24267
20180605125445414_SVAKOV-R12_snap.fits;1.30258;26522.5;1.15175;0
20180605125601190_SVAKOV-R12_met.fits;1.1426;26504.9;3.03711;1.536
20180605125614502_SVAKOV-R12_met.fits;1.26797;26500.5;6.42722;0.512
20180605125627814_SVAKOV-R12_met.fits;1.14622;26488.8;2.47949;0.341333
20180605125545489_SVAKOV-R12_snap.fits;1.18138;26519.5;1.37041;0
20180605125648636_SVAKOV-R12_met.fits;1.16028;26499;5.64437;0.341333
20180605125703142_SVAKOV-R12_met.fits;1.26361;26477.1;3.18397;0.170667
20180605125718502_SVAKOV-R12_met.fits;0.975834;26509.3;3.72173;0.341333
20180605125723622_SVAKOV-R12_met.fits;1.27797;26500.5;5.67234;2.38933
20180605125645564_SVAKOV-R12_snap.fits;1.23667;26497.6;0.893739;0
20180605125808508_SVAKOV-R12_met.fits;1.14166;26493.2;3.65187;0.341333
20180605125824721_SVAKOV-R12_met.fits;1.34411;26488.8;2.77253;0.170667
20180605125831889_SVAKOV-R12_met.fits;1.24628;26519.5;2.88105;0.341333
20180605125745638_SVAKOV-R12_snap.fits;1.25631;26475.6;1.30251;0
20180605125845713_SVAKOV-R12_snap.fits;1.64072;26534.2;1.43539;0
20180605125945788_SVAKOV-R12_snap.fits;1.18901;26538.6;0.959511;0
