# file name; noise; peak f.; mag.; duration
20180605210049958_SVAKOV-R12_met.fits;2.00033;26471.2;4.24875;0.170667
20180605210021628_SVAKOV-R12_snap.fits;2.37745;26525.4;2.35794;0
20180605210121702_SVAKOV-R12_snap.fits;2.841;26468.3;1.59512;0
20180605210249766_SVAKOV-R12_met.fits;2.39252;26480;6.56327;0.341333
20180605210221777_SVAKOV-R12_snap.fits;1.97946;26450.7;2.31418;0
20180605210321852_SVAKOV-R12_snap.fits;1.72852;26502;1.22459;0
20180605210452646_SVAKOV-R12_met.fits;2.52091;26480;5.48027;0.341333
20180605210458961_SVAKOV-R12_met.fits;3.86139;26497.6;7.79995;0.170667
20180605210513297_SVAKOV-R12_met.fits;1.9852;26506.3;5.04856;0.170667
20180605210421926_SVAKOV-R12_snap.fits;2.52885;26521;1.9116;0
20180605210525756_SVAKOV-R12_met.fits;2.28703;26502;5.73066;0.170667
20180605210522001_SVAKOV-R12_snap.fits;2.51444;26534.2;2.07777;0
20180605210621393_SVAKOV-R12_met.fits;1.93226;26496.1;5.1651;0.170667
20180605210637777_SVAKOV-R12_met.fits;2.27527;26540;11.1995;0.170667
20180605210622076_SVAKOV-R12_snap.fits;1.89481;26471.2;2.19468;0
20180605210733585_SVAKOV-R12_met.fits;1.69063;26469.7;6.01491;0.341333
20180605210803622_SVAKOV-R12_met.fits;2.27033;26465.3;5.41723;0.170667
20180605210722150_SVAKOV-R12_snap.fits;2.324;26503.4;2.08968;0
20180605210842193_SVAKOV-R12_met.fits;2.49041;26485.8;25.9567;0.512
20180605210916156_SVAKOV-R12_met.fits;2.24017;26510.7;4.52745;0.170667
20180605210822225_SVAKOV-R12_snap.fits;2.47776;26465.3;1.76642;0
20180605210953361_SVAKOV-R12_met.fits;1.98394;26504.9;4.60425;0.341333
20180605210922300_SVAKOV-R12_snap.fits;1.68434;26463.9;1.83187;0
20180605211032444_SVAKOV-R12_met.fits;2.0719;26466.8;4.62418;0.170667
20180605211050876_SVAKOV-R12_met.fits;1.87551;26477.1;101.51;1.024
20180605211022374_SVAKOV-R12_snap.fits;1.9455;26538.6;1.69534;0
20180605211215014_SVAKOV-R12_met.fits;2.14963;26510.7;7.03183;0.341333
20180605211122449_SVAKOV-R12_snap.fits;2.25591;26519.5;2.00775;0
20180605211222524_SVAKOV-R12_snap.fits;2.24625;26478.5;1.86964;0
20180605211415334_SVAKOV-R12_met.fits;1.8513;26469.7;5.4279;0.170667
20180605211322598_SVAKOV-R12_snap.fits;1.91631;26534.2;2.06859;0
20180605211507217_SVAKOV-R12_met.fits;2.30201;26515.1;13.9528;0.341333
20180605211422673_SVAKOV-R12_snap.fits;2.70392;26504.9;2.34306;0
20180605211548177_SVAKOV-R12_met.fits;2.15391;26487.3;5.05817;0.170667
20180605211607804_SVAKOV-R12_met.fits;2.27784;26452.1;7.81538;0.170667
20180605211522748_SVAKOV-R12_snap.fits;2.28411;26504.9;2.01821;0
20180605211624870_SVAKOV-R12_met.fits;1.82943;26475.6;7.51994;0.170667
20180605211631697_SVAKOV-R12_met.fits;2.07158;26502;6.46005;0.170667
20180605211654225_SVAKOV-R12_met.fits;2.40573;26515.1;30.2731;0.341333
20180605211622822_SVAKOV-R12_snap.fits;2.63061;26472.7;2.10973;0
20180605211722897_SVAKOV-R12_snap.fits;1.98289;26547.4;1.68729;0
20180605211859153_SVAKOV-R12_met.fits;1.97135;26474.1;4.40406;0.170667
20180605211822972_SVAKOV-R12_snap.fits;2.25842;26521;1.70315;0
20180605211923046_SVAKOV-R12_snap.fits;2.13527;26537.1;1.49307;0
20180605212109201_SVAKOV-R12_met.fits;2.23714;26456.5;7.97265;0.341333
20180605212023121_SVAKOV-R12_snap.fits;2.28753;26491.7;1.51718;0
20180605212123196_SVAKOV-R12_snap.fits;1.77401;26518.1;1.46392;0
20180605212253820_SVAKOV-R12_met.fits;1.92283;26522.5;4.5204;1.19467
20180605212317884_SVAKOV-R12_met.fits;1.73054;26507.8;3.6768;0.170667
20180605212223270_SVAKOV-R12_snap.fits;2.44657;26456.5;2.1663;0
20180605212323345_SVAKOV-R12_snap.fits;1.89491;26484.4;1.61187;0
20180605212510865_SVAKOV-R12_met.fits;1.99317;26493.2;4.13203;0.170667
20180605212423420_SVAKOV-R12_snap.fits;2.48095;26510.7;2.42933;0
20180605212544828_SVAKOV-R12_met.fits;2.06241;26504.9;7.46916;0.170667
20180605212523494_SVAKOV-R12_snap.fits;2.24716;26500.5;1.97212;0
20180605212623569_SVAKOV-R12_snap.fits;1.72527;26480;1.56193;0
20180605212723644_SVAKOV-R12_snap.fits;1.99043;26496.1;1.97329;0
20180605212845052_SVAKOV-R12_met.fits;2.23408;26515.1;8.00538;0.512
20180605212823718_SVAKOV-R12_snap.fits;2.13208;26460.9;1.56273;0
20180605212923793_SVAKOV-R12_snap.fits;1.98363;26494.6;2.26301;0
20180605213045201_SVAKOV-R12_met.fits;1.87666;26460.9;4.42555;0.170667
20180605213023868_SVAKOV-R12_snap.fits;1.94309;26491.7;1.80573;0
20180605213150566_SVAKOV-R12_met.fits;2.08666;26485.8;7.00906;0.341333
20180605213156710_SVAKOV-R12_met.fits;1.84126;26515.1;7.4579;0.341333
20180605213123942_SVAKOV-R12_snap.fits;2.10984;26509.3;1.74994;0
20180605213247569_SVAKOV-R12_met.fits;2.05961;26521;4.22602;0.341333
20180605213249788_SVAKOV-R12_met.fits;1.88022;26522.5;3.83644;0.170667
20180605213224017_SVAKOV-R12_snap.fits;1.95684;26516.6;1.5833;0
20180605213324092_SVAKOV-R12_met.fits;1.7382;26481.4;3.87511;0.170667
20180605213350886_SVAKOV-R12_met.fits;1.49224;26487.3;3.20822;0.170667
20180605213324092_SVAKOV-R12_snap.fits;2.23478;26499;1.77661;0
20180605213448572_SVAKOV-R12_met.fits;2.38421;26487.3;7.43869;0.341333
20180605213517756_SVAKOV-R12_met.fits;2.12463;26497.6;5.38146;0.170667
20180605213424166_SVAKOV-R12_snap.fits;2.21845;26465.3;1.84878;0
20180605213619196_SVAKOV-R12_met.fits;2.03433;26484.4;18.0856;0.512
20180605213524241_SVAKOV-R12_snap.fits;2.08128;26541.5;2.1399;0
20180605213625852_SVAKOV-R12_met.fits;1.73222;26474.1;6.48301;0.341333
20180605213624316_SVAKOV-R12_snap.fits;2.1628;26458;1.80887;0
20180605213724390_SVAKOV-R12_snap.fits;1.88725;26475.6;1.63374;0
20180605213908156_SVAKOV-R12_met.fits;2.14716;26471.2;6.21213;0.170667
20180605213824465_SVAKOV-R12_snap.fits;2.22757;26474.1;1.99519;0
20180605214004817_SVAKOV-R12_met.fits;1.81232;26534.2;4.40196;0.170667
20180605214009766_SVAKOV-R12_met.fits;2.04679;26485.8;13.9769;0.512
20180605213924540_SVAKOV-R12_snap.fits;2.38642;26472.7;2.27655;0
20180605214055846_SVAKOV-R12_met.fits;1.97968;26496.1;5.55906;0.170667
20180605214024614_SVAKOV-R12_snap.fits;2.2014;26543;1.66602;0
20180605214210940_SVAKOV-R12_met.fits;1.85025;26497.6;7.8369;0.512
20180605214124689_SVAKOV-R12_snap.fits;2.38207;26462.4;2.27141;0
20180605214306065_SVAKOV-R12_met.fits;1.88084;26502;5.31151;0.341333
20180605214224764_SVAKOV-R12_snap.fits;1.95052;26531.2;1.50664;0
20180605214405116_SVAKOV-R12_met.fits;2.03551;26497.6;17.9846;2.048
20180605214324838_SVAKOV-R12_snap.fits;2.20939;26465.3;1.31076;0
20180605214424913_SVAKOV-R12_snap.fits;2.18692;26537.1;2.5621;0
20180605214524988_SVAKOV-R12_snap.fits;1.62157;26512.2;1.69442;0
20180605214701414_SVAKOV-R12_met.fits;2.05815;26482.9;5.33467;0.170667
20180605214625062_SVAKOV-R12_snap.fits;2.15335;26465.3;1.93903;0
20180605214743228_SVAKOV-R12_met.fits;1.92481;26522.5;4.58723;0.341333
20180605214725137_SVAKOV-R12_snap.fits;1.78772;26472.7;1.38007;0
20180605214829478_SVAKOV-R12_met.fits;1.61561;26510.7;8.08961;0.512
20180605214911633_SVAKOV-R12_met.fits;2.10534;26504.9;5.06267;0.341333
20180605214919654_SVAKOV-R12_met.fits;1.61044;26499;3.61431;0.170667
20180605214825212_SVAKOV-R12_snap.fits;2.00603;26537.1;1.75561;0
20180605214925286_SVAKOV-R12_snap.fits;1.93086;26502;1.7745;0
20180605215041404_SVAKOV-R12_met.fits;2.09197;26466.8;11.0132;0.341333
20180605215025361_SVAKOV-R12_snap.fits;2.75942;26547.4;1.69171;0
20180605215129020_SVAKOV-R12_met.fits;2.04365;26515.1;22.9362;0.341333
20180605215145745_SVAKOV-R12_met.fits;2.2407;26497.6;10.0026;0.170667
20180605215125436_SVAKOV-R12_snap.fits;2.38821;26504.9;1.73254;0
20180605215225510_SVAKOV-R12_snap.fits;2.01096;26455.1;1.88258;0
20180605215411324_SVAKOV-R12_met.fits;1.86408;26507.8;4.97476;0.341333
20180605215420369_SVAKOV-R12_met.fits;1.47973;26488.8;4.99191;0.341333
20180605215325585_SVAKOV-R12_snap.fits;2.0226;26522.5;1.50502;0
20180605215425660_SVAKOV-R12_snap.fits;1.82113;26510.7;1.95356;0
20180605215554406_SVAKOV-R12_met.fits;1.50324;26496.1;3.7461;0.341333
20180605215525734_SVAKOV-R12_snap.fits;1.9693;26519.5;1.65443;0
20180605215622908_SVAKOV-R12_met.fits;1.59516;26460.9;5.48425;0.512
20180605215719398_SVAKOV-R12_met.fits;1.76329;26503.4;3.61718;0.170667
20180605215625809_SVAKOV-R12_snap.fits;1.50043;26458;1.78093;0
20180605215801894_SVAKOV-R12_met.fits;1.49663;26518.1;4.86789;0.341333
20180605215725884_SVAKOV-R12_snap.fits;1.52559;26459.5;1.72641;0
20180605215835516_SVAKOV-R12_met.fits;1.61611;26481.4;9.23768;0.170667
20180605215825958_SVAKOV-R12_snap.fits;1.7594;26482.9;1.41785;0
20180605215926033_SVAKOV-R12_snap.fits;1.44716;26509.3;1.43722;0
