# file name; noise; peak f.; mag.; duration
20180605230105062_SVAKOV-R12_met.fits;1.61924;26503.4;4.17536;0.170667
20180605230116156_SVAKOV-R12_met.fits;1.85204;26525.4;5.36948;0.170667
20180605230030588_SVAKOV-R12_snap.fits;1.51545;26496.1;1.34748;0
20180605230135441_SVAKOV-R12_met.fits;1.49523;26460.9;5.7355;0.170667
20180605230210086_SVAKOV-R12_met.fits;1.49383;26523.9;4.43674;0.341333
20180605230222204_SVAKOV-R12_met.fits;1.59927;26455.1;3.46428;0.170667
20180605230130662_SVAKOV-R12_snap.fits;1.73609;26537.1;2.21837;0
20180605230242684_SVAKOV-R12_met.fits;1.90443;26504.9;4.06763;0.170667
20180605230300262_SVAKOV-R12_met.fits;1.38953;26463.9;2.81264;0.682667
20180605230230737_SVAKOV-R12_snap.fits;1.47169;26507.8;1.73049;0
20180605230416550_SVAKOV-R12_met.fits;1.87565;26487.3;4.11557;0.170667
20180605230330812_SVAKOV-R12_snap.fits;1.46202;26543;1.55603;0
20180605230430886_SVAKOV-R12_snap.fits;1.54457;26543;1.79177;0
20180605230617894_SVAKOV-R12_met.fits;1.56755;26543;9.70403;0.853333
20180605230530961_SVAKOV-R12_snap.fits;1.66426;26516.6;1.39638;0
20180605230643494_SVAKOV-R12_met.fits;1.73232;26463.9;25.5219;0.341333
20180605230631036_SVAKOV-R12_snap.fits;1.56907;26475.6;1.50645;0
20180605230742204_SVAKOV-R12_met.fits;1.69031;26522.5;3.3856;0.170667
20180605230759100_SVAKOV-R12_met.fits;1.75495;26458;5.08351;0.341333
20180605230806609_SVAKOV-R12_met.fits;1.64947;26496.1;4.7172;0.170667
20180605230815484_SVAKOV-R12_met.fits;1.95731;26487.3;29.286;0.341333
20180605230731110_SVAKOV-R12_snap.fits;1.55908;26450.7;1.20253;0
20180605230828454_SVAKOV-R12_met.fits;2.15081;26490.2;9.50007;0.341333
20180605230849105_SVAKOV-R12_met.fits;2.05201;26484.4;6.65557;0.341333
20180605230855420_SVAKOV-R12_met.fits;1.7673;26499;3.94403;0.170667
20180605230910268_SVAKOV-R12_met.fits;1.82523;26494.6;4.31375;0.170667
20180605230831185_SVAKOV-R12_snap.fits;1.523;26525.4;1.415;0
20180605231001468_SVAKOV-R12_met.fits;1.6326;26500.5;3.33363;0.341333
20180605230931260_SVAKOV-R12_snap.fits;1.65917;26465.3;1.55164;0
20180605231112465_SVAKOV-R12_met.fits;1.69806;26497.6;4.51372;0.341333
20180605231124582_SVAKOV-R12_met.fits;1.62809;26509.3;4.43218;0.341333
20180605231031334_SVAKOV-R12_snap.fits;2.12806;26504.9;1.94028;0
20180605231131409_SVAKOV-R12_snap.fits;1.38807;26504.9;1.33864;0
20180605231231484_SVAKOV-R12_snap.fits;1.86637;26535.6;1.51591;0
20180605231345724_SVAKOV-R12_met.fits;1.67912;26499;4.28968;0.170667
20180605231331558_SVAKOV-R12_snap.fits;1.66465;26481.4;1.79604;0
20180605231454844_SVAKOV-R12_met.fits;1.56783;26482.9;24.5712;2.73067
20180605231431633_SVAKOV-R12_snap.fits;1.44082;26523.9;1.21312;0
20180605231604134_SVAKOV-R12_met.fits;1.53501;26496.1;5.01921;0.170667
20180605231616252_SVAKOV-R12_met.fits;1.8395;26482.9;6.09441;0.170667
20180605231620860_SVAKOV-R12_met.fits;1.39001;26463.9;11.6988;0.170667
20180605231531708_SVAKOV-R12_snap.fits;1.58546;26487.3;1.51763;0
20180605231646630_SVAKOV-R12_met.fits;1.6923;26449.2;16.2769;1.87733
20180605231655164_SVAKOV-R12_met.fits;1.56224;26475.6;4.082;0.512
20180605231713084_SVAKOV-R12_met.fits;1.24963;26491.7;9.88975;0.341333
20180605231631782_SVAKOV-R12_snap.fits;1.91424;26523.9;1.49333;0
20180605231746534_SVAKOV-R12_met.fits;2.05649;26496.1;6.29792;0.341333
20180605231755409_SVAKOV-R12_met.fits;1.82205;26502;5.31895;0.170667
20180605231803942_SVAKOV-R12_met.fits;1.66579;26459.5;7.70714;0.170667
20180605231731857_SVAKOV-R12_snap.fits;1.68684;26493.2;1.61083;0
20180605231831932_SVAKOV-R12_snap.fits;2.26179;26535.6;1.46844;0
20180605231942588_SVAKOV-R12_met.fits;1.65637;26472.7;4.26001;0.170667
20180605232011601_SVAKOV-R12_met.fits;1.48162;26471.2;3.30229;0.512
20180605231932006_SVAKOV-R12_snap.fits;1.1898;26496.1;1.19176;0
20180605232031910_SVAKOV-R12_met.fits;1.48463;26493.2;30.2595;0.512
20180605232032081_SVAKOV-R12_snap.fits;1.51435;26518.1;1.244;0
20180605232153660_SVAKOV-R12_met.fits;1.49631;26509.3;3.06931;0.170667
20180605232213628_SVAKOV-R12_met.fits;1.39329;26510.7;3.95988;0.170667
20180605232132156_SVAKOV-R12_snap.fits;1.39581;26449.2;1.5496;0
20180605232303633_SVAKOV-R12_met.fits;1.4809;26513.7;2.98732;0.170667
20180605232317457_SVAKOV-R12_met.fits;1.3611;26503.4;7.82459;0.341333
20180605232232230_SVAKOV-R12_snap.fits;1.68049;26499;1.37002;0
20180605232330257_SVAKOV-R12_met.fits;1.75945;26504.9;4.02191;0.170667
20180605232332305_SVAKOV-R12_snap.fits;1.59541;26490.2;1.21148;0
20180605232449446_SVAKOV-R12_met.fits;1.74408;26475.6;7.5547;0.170667
20180605232432380_SVAKOV-R12_snap.fits;1.86758;26450.7;1.44312;0
20180605232619558_SVAKOV-R12_met.fits;1.48424;26502;3.38755;1.19467
20180605232532454_SVAKOV-R12_snap.fits;1.54144;26465.3;1.0963;0
20180605232632017_SVAKOV-R12_met.fits;1.77593;26452.1;5.68213;0.170667
20180605232632529_SVAKOV-R12_snap.fits;1.498;26463.9;1.40231;0
20180605232732604_SVAKOV-R12_snap.fits;1.45478;26528.3;1.33361;0
20180605232841212_SVAKOV-R12_met.fits;1.78576;26513.7;5.83155;0.170667
20180605232915857_SVAKOV-R12_met.fits;1.62076;26502;3.25487;1.19467
20180605232832678_SVAKOV-R12_snap.fits;1.73429;26499;1.34422;0
20180605233007740_SVAKOV-R12_met.fits;1.66594;26499;7.39514;0.170667
20180605233012006_SVAKOV-R12_met.fits;1.78703;26496.1;3.96723;0.512
20180605232932753_SVAKOV-R12_snap.fits;1.58399;26460.9;1.58731;0
20180605233032657_SVAKOV-R12_met.fits;1.68405;26507.8;17.8665;0.512
20180605233035900_SVAKOV-R12_met.fits;1.57982;26491.7;9.28909;0.341333
20180605233116348_SVAKOV-R12_met.fits;1.79037;26507.8;3.73797;0.170667
20180605233032828_SVAKOV-R12_snap.fits;1.2462;26475.6;1.72092;0
20180605233212668_SVAKOV-R12_met.fits;1.65464;26488.8;4.51849;0.512
20180605233132902_SVAKOV-R12_snap.fits;1.69325;26529.8;1.25009;0
20180605233244582_SVAKOV-R12_met.fits;1.42376;26497.6;5.54162;0.170667
20180605233232977_SVAKOV-R12_snap.fits;1.50805;26502;1.46731;0
20180605233341414_SVAKOV-R12_met.fits;1.48767;26506.3;6.56543;0.170667
20180605233333052_SVAKOV-R12_snap.fits;1.58809;26449.2;1.58351;0
20180605233432614_SVAKOV-R12_met.fits;1.44091;26504.9;3.21042;0.170667
20180605233453777_SVAKOV-R12_met.fits;1.38003;26503.4;4.55986;0.341333
20180605233433126_SVAKOV-R12_snap.fits;1.29232;26532.7;1.53517;0
20180605233604433_SVAKOV-R12_met.fits;1.79473;26475.6;3.72952;0.170667
20180605233533201_SVAKOV-R12_snap.fits;1.60468;26531.2;1.46802;0
20180605233705020_SVAKOV-R12_met.fits;1.46399;26503.4;2.94407;0.341333
20180605233633276_SVAKOV-R12_snap.fits;1.74537;26535.6;1.49069;0
20180605233750076_SVAKOV-R12_met.fits;1.40181;26478.5;7.43646;1.024
20180605233809532_SVAKOV-R12_met.fits;1.47322;26499;17.5495;0.512
20180605233733350_SVAKOV-R12_snap.fits;1.78127;26449.2;1.7141;0
20180605233920017_SVAKOV-R12_met.fits;1.61326;26494.6;4.47901;0.853333
20180605233833425_SVAKOV-R12_snap.fits;1.66884;26487.3;1.55973;0
20180605234026236_SVAKOV-R12_met.fits;1.55538;26502;4.1859;0.170667
20180605233933500_SVAKOV-R12_snap.fits;1.43377;26538.6;1.64189;0
20180605234123238_SVAKOV-R12_met.fits;1.68327;26477.1;3.44633;0.512
20180605234033574_SVAKOV-R12_snap.fits;1.45186;26452.1;1.29597;0
20180605234212049_SVAKOV-R12_met.fits;1.93037;26493.2;4.63539;0.341333
20180605234133649_SVAKOV-R12_snap.fits;1.99896;26512.2;1.78172;0
20180605234233724_SVAKOV-R12_snap.fits;1.82188;26474.1;1.47838;0
20180605234333798_SVAKOV-R12_snap.fits;1.71499;26456.5;1.41714;0
20180605234441894_SVAKOV-R12_met.fits;1.88561;26475.6;19.2435;0.341333
20180605234433873_SVAKOV-R12_snap.fits;1.54174;26513.7;1.46902;0
20180605234601766_SVAKOV-R12_met.fits;1.88621;26497.6;4.04508;0.341333
20180605234533948_SVAKOV-R12_snap.fits;1.51137;26466.8;1.08315;0
20180605234720956_SVAKOV-R12_met.fits;1.349;26513.7;7.23751;2.048
20180605234634022_SVAKOV-R12_snap.fits;1.47438;26534.2;1.25481;0
20180605234734950_SVAKOV-R12_met.fits;1.60756;26504.9;5.74508;0.341333
20180605234806694_SVAKOV-R12_met.fits;1.54569;26504.9;11.5285;0.341333
20180605234734097_SVAKOV-R12_snap.fits;1.7275;26490.2;1.21513;0
20180605234840657_SVAKOV-R12_met.fits;1.48379;26475.6;4.20003;0.170667
20180605234834172_SVAKOV-R12_snap.fits;1.56058;26521;1.35269;0
20180605235012646_SVAKOV-R12_met.fits;1.53232;26499;3.55258;0.341333
20180605234934246_SVAKOV-R12_snap.fits;1.50816;26522.5;1.47177;0
20180605235121766_SVAKOV-R12_met.fits;1.48268;26466.8;3.98119;0.170667
20180605235034321_SVAKOV-R12_snap.fits;1.38807;26500.5;1.23144;0
20180605235144465_SVAKOV-R12_met.fits;1.76109;26502;4.55483;0.341333
20180605235205969_SVAKOV-R12_met.fits;1.66756;26474.1;7.32843;0.170667
20180605235218428_SVAKOV-R12_met.fits;1.34917;26512.2;7.40756;0.170667
20180605235134396_SVAKOV-R12_snap.fits;1.42103;26482.9;1.29054;0
20180605235312529_SVAKOV-R12_met.fits;1.65436;26493.2;3.39891;0.170667
20180605235317990_SVAKOV-R12_met.fits;1.70665;26502;4.15007;0.170667
20180605235324988_SVAKOV-R12_met.fits;1.44987;26504.9;5.35657;0.170667
20180605235234470_SVAKOV-R12_snap.fits;1.40817;26503.4;1.33286;0
20180605235335228_SVAKOV-R12_met.fits;1.46173;26459.5;3.9136;0.170667
20180605235334545_SVAKOV-R12_snap.fits;1.99914;26502;1.55666;0
20180605235442300_SVAKOV-R12_met.fits;1.45424;26450.7;6.74675;0.341333
20180605235449297_SVAKOV-R12_met.fits;1.64282;26496.1;3.4991;0.170667
20180605235503633_SVAKOV-R12_met.fits;1.76938;26506.3;4.13472;0.170667
20180605235434620_SVAKOV-R12_snap.fits;1.56637;26523.9;1.12675;0
20180605235544422_SVAKOV-R12_met.fits;1.42219;26468.3;4.15907;0.341333
20180605235617873_SVAKOV-R12_met.fits;1.81749;26459.5;7.31034;0.170667
20180605235534694_SVAKOV-R12_snap.fits;1.73214;26509.3;1.4863;0
20180605235634769_SVAKOV-R12_snap.fits;1.6352;26518.1;1.43378;0
20180605235734844_SVAKOV-R12_snap.fits;1.64161;26526.9;1.52081;0
20180605235848060_SVAKOV-R12_met.fits;1.44743;26487.3;2.97208;0.170667
20180605235900689_SVAKOV-R12_met.fits;1.69348;26497.6;5.81423;0.170667
20180605235917756_SVAKOV-R12_met.fits;1.65411;26503.4;4.01038;0.341333
20180605235922193_SVAKOV-R12_met.fits;1.5978;26487.3;8.85079;0.512
20180605235834918_SVAKOV-R12_snap.fits;1.69699;26460.9;1.39204;0
20180605235942332_SVAKOV-R12_met.fits;1.77945;26502;7.4163;0.170667
20180605235934993_SVAKOV-R12_snap.fits;1.86672;26525.4;1.37407;0
