# file name; noise; peak f.; mag.; duration
20180605050010022_SVAKOV-R12_snap.fits;2.1576;26519.5;2.26922;0
20180605050156177_SVAKOV-R12_met.fits;2.32578;26503.4;25.7601;0.341333
20180605050110097_SVAKOV-R12_snap.fits;2.27633;26528.3;2.3283;0
20180605050214097_SVAKOV-R12_met.fits;2.26557;26509.3;7.20101;0.341333
20180605050218876_SVAKOV-R12_met.fits;2.1889;26513.7;8.4869;0.682667
20180605050222630_SVAKOV-R12_met.fits;1.84858;26496.1;4.87047;0.170667
20180605050237308_SVAKOV-R12_met.fits;2.27833;26522.5;13.758;0.512
20180605050210172_SVAKOV-R12_snap.fits;1.94498;26469.7;2.18765;0
20180605050317926_SVAKOV-R12_met.fits;2.24575;26509.3;24.217;0.341333
20180605050356497_SVAKOV-R12_met.fits;2.15506;26500.5;7.36698;0.170667
20180605050310246_SVAKOV-R12_snap.fits;2.30654;26463.9;1.87451;0
20180605050419366_SVAKOV-R12_met.fits;2.64432;26502;5.86624;1.87733
20180605050410321_SVAKOV-R12_snap.fits;2.80976;26466.8;2.01024;0
20180605050512785_SVAKOV-R12_met.fits;1.85287;26529.8;7.72011;0.170667
20180605050518929_SVAKOV-R12_met.fits;2.21064;26507.8;5.30937;0.341333
20180605050523366_SVAKOV-R12_met.fits;2.35535;26525.4;4.95886;0.170667
20180605050605692_SVAKOV-R12_met.fits;2.38164;26494.6;5.17851;0.170667
20180605050510396_SVAKOV-R12_snap.fits;2.48173;26532.7;2.25166;0
20180605050654502_SVAKOV-R12_met.fits;2.57036;26521;6.14555;0.170667
20180605050610470_SVAKOV-R12_snap.fits;2.76171;26484.4;2.68887;0
20180605050733414_SVAKOV-R12_met.fits;2.08152;26522.5;4.31831;0.170667
20180605050753724_SVAKOV-R12_met.fits;1.93302;26513.7;19.1522;0.341333
20180605050800209_SVAKOV-R12_met.fits;2.02228;26499;5.05853;0.170667
20180605050804988_SVAKOV-R12_met.fits;2.54538;26503.4;7.41322;0.170667
20180605050710545_SVAKOV-R12_snap.fits;2.47483;26475.6;1.66955;0
20180605050844241_SVAKOV-R12_met.fits;2.1018;26506.3;8.72126;0.682667
20180605050810620_SVAKOV-R12_snap.fits;2.09743;26482.9;1.41976;0
20180605050907452_SVAKOV-R12_met.fits;2.95984;26497.6;10.8197;0.170667
20180605050917862_SVAKOV-R12_met.fits;2.02136;26513.7;4.36583;0.170667
20180605050925372_SVAKOV-R12_met.fits;1.88168;26528.3;3.81895;0.170667
20180605050910694_SVAKOV-R12_snap.fits;1.90161;26512.2;1.79727;0
20180605051032444_SVAKOV-R12_met.fits;1.83658;26516.6;8.05985;0.512
20180605051056678_SVAKOV-R12_met.fits;1.78609;26487.3;3.92339;0.512
20180605051010769_SVAKOV-R12_snap.fits;1.94267;26491.7;1.31326;0
20180605051130129_SVAKOV-R12_met.fits;1.60148;26509.3;3.3936;0.170667
20180605051159654_SVAKOV-R12_met.fits;1.92951;26525.4;35.1205;0.512
20180605051203580_SVAKOV-R12_met.fits;1.65571;26515.1;6.69927;0.170667
20180605051110844_SVAKOV-R12_snap.fits;2.19561;26491.7;1.8958;0
20180605051225937_SVAKOV-R12_met.fits;1.41179;26515.1;6.59129;0.341333
20180605051301948_SVAKOV-R12_met.fits;1.9813;26506.3;17.6292;0.341333
20180605051210918_SVAKOV-R12_snap.fits;1.83155;26494.6;1.01932;0
20180605051313553_SVAKOV-R12_met.fits;1.817;26496.1;16.1143;0.512
20180605051404753_SVAKOV-R12_met.fits;1.74681;26491.7;6.52161;0.170667
20180605051310993_SVAKOV-R12_snap.fits;1.54079;26449.2;1.44439;0
20180605051433425_SVAKOV-R12_met.fits;1.66333;26493.2;5.60178;0.341333
20180605051444006_SVAKOV-R12_met.fits;1.85162;26503.4;4.62578;0.170667
20180605051504828_SVAKOV-R12_met.fits;1.85394;26513.7;17.8935;0.341333
20180605051411068_SVAKOV-R12_snap.fits;1.41232;26481.4;2.11382;0
20180605051534524_SVAKOV-R12_met.fits;1.4794;26490.2;3.33023;0.341333
20180605051555004_SVAKOV-R12_met.fits;1.87936;26516.6;4.07486;0.170667
20180605051559441_SVAKOV-R12_met.fits;1.86502;26509.3;4.10332;0.341333
20180605051603708_SVAKOV-R12_met.fits;1.51287;26490.2;3.8757;0.170667
20180605051511142_SVAKOV-R12_snap.fits;1.70454;26507.8;1.33737;0
20180605051613777_SVAKOV-R12_met.fits;1.62453;26500.5;4.4862;0.170667
20180605051621457_SVAKOV-R12_met.fits;1.61923;26512.2;3.52439;0.512
20180605051626577_SVAKOV-R12_met.fits;1.81647;26488.8;4.6174;0.341333
20180605051611217_SVAKOV-R12_snap.fits;1.49613;26518.1;1.1847;0
20180605051710268_SVAKOV-R12_met.fits;1.51044;26497.6;5.46127;0.853333
20180605051711292_SVAKOV-R12_snap.fits;1.72631;26535.6;1.80821;0
20180605051846694_SVAKOV-R12_met.fits;1.5897;26504.9;5.79183;0.341333
20180605051851473_SVAKOV-R12_met.fits;1.40403;26512.2;4.75421;0.170667
20180605051811366_SVAKOV-R12_snap.fits;1.48473;26509.3;2.71049;0
20180605051914854_SVAKOV-R12_met.fits;1.51929;26535.6;3.06609;0.341333
20180605051926118_SVAKOV-R12_met.fits;1.55169;26519.5;4.81783;0.170667
20180605051945916_SVAKOV-R12_met.fits;1.23625;26499;3.6122;0.341333
20180605052007761_SVAKOV-R12_met.fits;1.42586;26497.6;3.39661;0.341333
20180605051911441_SVAKOV-R12_snap.fits;1.45414;26484.4;1.01574;0
20180605052016465_SVAKOV-R12_met.fits;1.52588;26513.7;3.52866;0.170667
20180605052031654_SVAKOV-R12_met.fits;1.33544;26515.1;2.97803;0.170667
20180605052055718_SVAKOV-R12_met.fits;1.2548;26500.5;3.81015;0.341333
20180605052011516_SVAKOV-R12_snap.fits;1.54183;26497.6;1.63996;0
20180605052110737_SVAKOV-R12_met.fits;1.28107;26502;2.83275;0.341333
20180605052119441_SVAKOV-R12_met.fits;1.39847;26484.4;38.1432;0.512
20180605052132924_SVAKOV-R12_met.fits;1.41806;26526.9;4.45518;0.170667
20180605052143676_SVAKOV-R12_met.fits;1.55246;26516.6;8.25703;1.70667
20180605052111590_SVAKOV-R12_snap.fits;1.66509;26529.8;1.34986;0
20180605052227537_SVAKOV-R12_met.fits;1.50375;26504.9;3.2122;0.170667
20180605052233340_SVAKOV-R12_met.fits;1.55308;26497.6;4.70975;0.170667
20180605052211665_SVAKOV-R12_snap.fits;1.27232;26485.8;1.29058;0
20180605052309692_SVAKOV-R12_met.fits;1.27988;26502;2.97067;0.170667
20180605052315324_SVAKOV-R12_met.fits;1.04905;26504.9;3.02456;0.512
20180605052325222_SVAKOV-R12_met.fits;1.53127;26487.3;3.55515;0.170667
20180605052341094_SVAKOV-R12_met.fits;1.51092;26506.3;8.57003;0.341333
20180605052353041_SVAKOV-R12_met.fits;1.10225;26510.7;4.1963;0.341333
20180605052311740_SVAKOV-R12_snap.fits;1.24999;26534.2;1.76812;0
20180605052435196_SVAKOV-R12_met.fits;1.37076;26494.6;2.88506;0.170667
20180605052441681_SVAKOV-R12_met.fits;1.28947;26493.2;4.33584;0.170667
20180605052454993_SVAKOV-R12_met.fits;1.36587;26532.7;2.88746;0.341333
20180605052411814_SVAKOV-R12_snap.fits;1.48638;26504.9;1.75917;0
20180605052511548_SVAKOV-R12_met.fits;1.31231;26516.6;2.9711;1.19467
20180605052530150_SVAKOV-R12_met.fits;1.08498;26504.9;2.9144;0.170667
20180605052543292_SVAKOV-R12_met.fits;1.18937;26502;2.39449;0.170667
20180605052511889_SVAKOV-R12_snap.fits;1.42243;26496.1;1.3168;0
20180605052615036_SVAKOV-R12_met.fits;1.28949;26500.5;3.51382;0.341333
20180605052641318_SVAKOV-R12_met.fits;1.30108;26519.5;4.89727;0.170667
20180605052657020_SVAKOV-R12_met.fits;1.42197;26534.2;3.31643;0.170667
20180605052611964_SVAKOV-R12_snap.fits;1.28274;26459.5;1.43845;0
20180605052710844_SVAKOV-R12_met.fits;1.37967;26484.4;3.77903;0.341333
20180605052720060_SVAKOV-R12_met.fits;1.40158;26503.4;7.92876;0.341333
20180605052742076_SVAKOV-R12_met.fits;1.12804;26450.7;2.41963;0.170667
20180605052712038_SVAKOV-R12_snap.fits;1.57437;26503.4;1.28257;0
20180605052834470_SVAKOV-R12_met.fits;1.31896;26512.2;17.6745;0.341333
20180605052845734_SVAKOV-R12_met.fits;1.27715;26503.4;2.93347;0.341333
20180605052855804_SVAKOV-R12_met.fits;1.56811;26504.9;7.298;0.512
20180605052812113_SVAKOV-R12_snap.fits;1.57605;26499;1.23141;0
20180605052920550_SVAKOV-R12_met.fits;1.61727;26499;3.75692;0.682667
20180605052928742_SVAKOV-R12_met.fits;1.64442;26515.1;5.87819;0.170667
20180605052912188_SVAKOV-R12_snap.fits;1.44383;26462.4;1.2759;0
20180605053032060_SVAKOV-R12_met.fits;1.41361;26506.3;21.5227;0.682667
20180605053012262_SVAKOV-R12_snap.fits;1.46966;26478.5;1.4738;0
20180605053115750_SVAKOV-R12_met.fits;1.49113;26490.2;3.31598;0.170667
20180605053138961_SVAKOV-R12_met.fits;1.69785;26519.5;7.36584;0.170667
20180605053146641_SVAKOV-R12_met.fits;1.25511;26510.7;6.97839;0.170667
20180605053112337_SVAKOV-R12_snap.fits;1.52552;26543;1.16894;0
20180605053212412_SVAKOV-R12_snap.fits;1.64145;26480;1.1526;0
20180605053325116_SVAKOV-R12_met.fits;1.3339;26490.2;3.38333;2.38933
20180605053330236_SVAKOV-R12_met.fits;1.55723;26497.6;6.00749;0.170667
20180605053343377_SVAKOV-R12_met.fits;1.43502;26504.9;9.28899;0.170667
20180605053354641_SVAKOV-R12_met.fits;1.3335;26507.8;3.86407;1.87733
20180605053403516_SVAKOV-R12_met.fits;1.56182;26499;3.90644;0.341333
20180605053312486_SVAKOV-R12_snap.fits;1.35471;26541.5;1.03267;0
20180605053422972_SVAKOV-R12_met.fits;1.40414;26493.2;2.86877;0.170667
20180605053425020_SVAKOV-R12_met.fits;1.36017;26525.4;3.50045;0.512
20180605053430822_SVAKOV-R12_met.fits;1.33436;26502;7.81658;0.341333
20180605053502566_SVAKOV-R12_met.fits;1.59937;26491.7;4.46841;0.170667
20180605053412561_SVAKOV-R12_snap.fits;1.17487;26474.1;1.46611;0
20180605053533798_SVAKOV-R12_met.fits;1.3678;26515.1;3.00663;0.170667
20180605053607249_SVAKOV-R12_met.fits;1.23413;26537.1;3.03603;0.341333
20180605053512636_SVAKOV-R12_snap.fits;1.2562;26485.8;1.23989;0
20180605053641382_SVAKOV-R12_met.fits;1.18663;26496.1;2.4325;0.170667
20180605053702886_SVAKOV-R12_met.fits;1.19312;26493.2;4.59048;0.341333
20180605053612710_SVAKOV-R12_snap.fits;1.1228;26502;0.9982;0
20180605053715174_SVAKOV-R12_met.fits;1.43515;26506.3;15.9229;0.341333
20180605053725926_SVAKOV-R12_met.fits;1.12094;26528.3;2.75298;0.170667
20180605053753404_SVAKOV-R12_met.fits;1.53989;26506.3;6.6655;0.341333
20180605053806716_SVAKOV-R12_met.fits;1.37159;26515.1;5.10301;1.19467
20180605053712785_SVAKOV-R12_snap.fits;1.44168;26468.3;0.961931;0
20180605053831121_SVAKOV-R12_met.fits;1.46942;26507.8;3.2282;0.170667
20180605053840508_SVAKOV-R12_met.fits;1.74845;26522.5;7.28421;0.341333
20180605053845286_SVAKOV-R12_met.fits;1.48635;26522.5;5.24146;0.853333
20180605053857062_SVAKOV-R12_met.fits;1.33096;26496.1;6.21103;0.341333
20180605053812860_SVAKOV-R12_snap.fits;1.16977;26452.1;1.43829;0
20180605053912934_SVAKOV-R12_met.fits;1.25012;26516.6;2.66279;0.170667
20180605053932220_SVAKOV-R12_met.fits;1.08325;26512.2;2.92019;0.853333
20180605053937852_SVAKOV-R12_met.fits;1.36924;26499;4.49251;0.341333
20180605053955260_SVAKOV-R12_met.fits;1.44336;26494.6;3.07199;1.19467
20180605054002428_SVAKOV-R12_met.fits;1.25549;26516.6;13.2072;1.024
20180605053912934_SVAKOV-R12_snap.fits;1.22335;26474.1;1.31944;0
20180605054022396_SVAKOV-R12_met.fits;1.30723;26516.6;6.8471;0.341333
20180605054013009_SVAKOV-R12_snap.fits;1.2804;26504.9;1.15285;0
20180605054120422_SVAKOV-R12_met.fits;1.36283;26500.5;3.45016;0.170667
20180605054156433_SVAKOV-R12_met.fits;1.4494;26503.4;5.15303;0.512
20180605054113084_SVAKOV-R12_snap.fits;1.48031;26471.2;1.27725;0
20180605054226300_SVAKOV-R12_met.fits;1.27777;26513.7;2.57009;0.512
20180605054232956_SVAKOV-R12_met.fits;1.32813;26515.1;17.0534;0.341333
20180605054239441_SVAKOV-R12_met.fits;1.10735;26515.1;2.86725;0.170667
20180605054245244_SVAKOV-R12_met.fits;1.41501;26509.3;6.6666;0.853333
20180605054302140_SVAKOV-R12_met.fits;1.2259;26496.1;2.76133;0.170667
20180605054213158_SVAKOV-R12_snap.fits;1.84003;26537.1;1.4129;0
20180605054333884_SVAKOV-R12_met.fits;1.23393;26494.6;3.21701;0.341333
20180605054336444_SVAKOV-R12_met.fits;1.49532;26518.1;6.29742;0.170667
20180605054351974_SVAKOV-R12_met.fits;1.5778;26503.4;3.86571;0.341333
20180605054313233_SVAKOV-R12_snap.fits;1.38937;26522.5;1.01576;0
20180605054426790_SVAKOV-R12_met.fits;1.4013;26472.7;3.21456;1.536
20180605054457340_SVAKOV-R12_met.fits;1.32222;26516.6;6.06792;0.512
20180605054413308_SVAKOV-R12_snap.fits;1.73153;26502;1.48541;0
20180605054513724_SVAKOV-R12_met.fits;1.31439;26503.4;5.17663;0.170667
20180605054548198_SVAKOV-R12_met.fits;1.32455;26494.6;4.14508;0.341333
20180605054513382_SVAKOV-R12_snap.fits;1.37638;26534.2;1.82717;0
20180605054611068_SVAKOV-R12_met.fits;1.33467;26494.6;3.61034;0.341333
20180605054638374_SVAKOV-R12_met.fits;1.1773;26544.4;3.08246;0.170667
20180605054613457_SVAKOV-R12_snap.fits;1.33149;26521;1.25313;0
20180605054717116_SVAKOV-R12_met.fits;1.34744;26500.5;5.40051;0.512
20180605054730940_SVAKOV-R12_met.fits;1.36401;26500.5;8.96506;0.341333
20180605054746812_SVAKOV-R12_met.fits;1.39085;26535.6;2.8647;0.170667
20180605054750396_SVAKOV-R12_met.fits;1.09458;26509.3;3.59409;4.43733
20180605054806438_SVAKOV-R12_met.fits;1.22343;26509.3;5.59714;0.341333
20180605054809340_SVAKOV-R12_met.fits;1.46759;26502;12.0279;0.341333
20180605054713532_SVAKOV-R12_snap.fits;1.48932;26531.2;1.25985;0
20180605054825724_SVAKOV-R12_met.fits;1.49436;26504.9;13.23;0.341333
20180605054900369_SVAKOV-R12_met.fits;1.30424;26512.2;2.63782;0.170667
20180605054903441_SVAKOV-R12_met.fits;1.34538;26516.6;3.309;1.024
20180605054813606_SVAKOV-R12_snap.fits;1.46488;26518.1;1.04136;0
20180605054912486_SVAKOV-R12_met.fits;1.6436;26507.8;24.7612;0.512
20180605054937574_SVAKOV-R12_met.fits;1.44952;26499;6.56297;0.341333
20180605054956348_SVAKOV-R12_met.fits;1.43357;26488.8;3.62772;0.170667
20180605054913681_SVAKOV-R12_snap.fits;1.28436;26510.7;1.20228;0
20180605055036966_SVAKOV-R12_met.fits;1.24391;26500.5;3.54227;0.341333
20180605055100348_SVAKOV-R12_met.fits;1.24777;26513.7;4.04227;0.170667
20180605055102737_SVAKOV-R12_met.fits;1.43026;26519.5;7.41016;0.512
20180605055013756_SVAKOV-R12_snap.fits;1.50107;26491.7;1.20463;0
20180605055126289_SVAKOV-R12_met.fits;1.20751;26494.6;2.48648;0.170667
20180605055140966_SVAKOV-R12_met.fits;1.39337;26529.8;2.99539;2.90133
20180605055202129_SVAKOV-R12_met.fits;1.34188;26512.2;3.46822;0.512
20180605055205030_SVAKOV-R12_met.fits;1.15035;26506.3;2.87436;0.170667
20180605055113830_SVAKOV-R12_snap.fits;1.49387;26516.6;1.13046;0
20180605055220220_SVAKOV-R12_met.fits;1.47418;26512.2;2.98612;0.170667
20180605055232337_SVAKOV-R12_met.fits;1.39387;26510.7;8.45696;0.341333
20180605055301009_SVAKOV-R12_met.fits;1.42851;26504.9;5.55466;0.170667
20180605055213905_SVAKOV-R12_snap.fits;1.47977;26450.7;1.18665;0
20180605055315174_SVAKOV-R12_met.fits;1.55181;26515.1;11.8659;0.512
20180605055331046_SVAKOV-R12_met.fits;1.50236;26506.3;3.30162;0.170667
20180605055333948_SVAKOV-R12_met.fits;1.33602;26503.4;3.40031;0.341333
20180605055341116_SVAKOV-R12_met.fits;1.16052;26499;4.20233;0.512
20180605055348284_SVAKOV-R12_met.fits;1.2751;26487.3;2.63254;0.170667
20180605055401084_SVAKOV-R12_met.fits;1.24846;26497.6;3.95685;0.341333
20180605055313980_SVAKOV-R12_snap.fits;1.14091;26456.5;1.17179;0
20180605055411665_SVAKOV-R12_met.fits;1.71235;26537.1;3.88699;0.341333
20180605055441532_SVAKOV-R12_met.fits;1.44881;26500.5;7.94459;0.512
20180605055414054_SVAKOV-R12_snap.fits;1.23873;26453.6;1.38132;0
20180605055601916_SVAKOV-R12_met.fits;1.43922;26521;6.1581;0.341333
20180605055514129_SVAKOV-R12_snap.fits;1.3991;26459.5;1.15607;0
20180605055642022_SVAKOV-R12_met.fits;1.6931;26528.3;3.50326;0.170667
20180605055614204_SVAKOV-R12_snap.fits;1.18514;26502;1.36259;0
20180605055723324_SVAKOV-R12_met.fits;1.15788;26500.5;2.62746;0.341333
20180605055746022_SVAKOV-R12_met.fits;1.26477;26496.1;3.48701;0.341333
20180605055758310_SVAKOV-R12_met.fits;1.9016;26510.7;4.97365;2.048
20180605055714278_SVAKOV-R12_snap.fits;1.31927;26488.8;1.30573;0
20180605055819814_SVAKOV-R12_met.fits;1.39483;26510.7;7.31549;0.341333
20180605055842513_SVAKOV-R12_met.fits;1.34961;26518.1;3.4858;1.024
20180605055814353_SVAKOV-R12_snap.fits;1.35401;26452.1;1.24585;0
20180605055922108_SVAKOV-R12_met.fits;1.33588;26509.3;4.47475;1.024
20180605055944636_SVAKOV-R12_met.fits;1.51328;26506.3;3.39779;0.341333
20180605055952998_SVAKOV-R12_met.fits;1.36129;26512.2;13.4148;0.341333
20180605055914428_SVAKOV-R12_snap.fits;1.66708;26480;1.17161;0
20180605060014673_SVAKOV-R12_met.fits;1.46964;26496.1;4.82412;0.341333
20180605060018086_SVAKOV-R12_met.fits;1.34522;26502;2.73988;0.341333
20180605060022524_SVAKOV-R12_met.fits;1.37272;26512.2;2.91577;0.170667
