# file name; noise; peak f.; mag.; duration
20180605030001062_SVAKOV-R12_snap.fits;2.32548;26509.3;2.08101;0
20180605030120081_SVAKOV-R12_met.fits;2.09384;26497.6;5.82776;0.512
20180605030144145_SVAKOV-R12_met.fits;2.22586;26502;5.00872;0.170667
20180605030101137_SVAKOV-R12_snap.fits;2.37542;26534.2;2.39683;0
20180605030204796_SVAKOV-R12_met.fits;2.06328;26493.2;7.45499;0.341333
20180605030236710_SVAKOV-R12_met.fits;2.1854;26521;4.59887;0.170667
20180605030251558_SVAKOV-R12_met.fits;1.98078;26491.7;7.87868;0.682667
20180605030201212_SVAKOV-R12_snap.fits;1.90781;26540;2.22283;0
20180605030305212_SVAKOV-R12_met.fits;2.77854;26499;6.36627;0.170667
20180605030338150_SVAKOV-R12_met.fits;2.33191;26487.3;26.6055;0.341333
20180605030301286_SVAKOV-R12_snap.fits;2.47492;26516.6;1.77761;0
20180605030401361_SVAKOV-R12_snap.fits;1.96247;26449.2;2.63855;0
20180605030501436_SVAKOV-R12_snap.fits;2.21126;26491.7;2.07681;0
20180605030628476_SVAKOV-R12_met.fits;1.82299;26478.5;5.40338;0.512
20180605030601510_SVAKOV-R12_snap.fits;2.31768;26506.3;2.08148;0
20180605030702438_SVAKOV-R12_met.fits;2.18576;26502;14.3025;0.512
20180605030726332_SVAKOV-R12_met.fits;2.28789;26485.8;6.33957;0.512
20180605030738449_SVAKOV-R12_met.fits;2.18094;26509.3;7.33665;0.170667
20180605030701585_SVAKOV-R12_snap.fits;2.27143;26516.6;1.86192;0
20180605030831868_SVAKOV-R12_met.fits;2.13494;26490.2;6.2701;0.170667
20180605030838182_SVAKOV-R12_met.fits;1.77282;26491.7;3.62982;0.341333
20180605030801660_SVAKOV-R12_snap.fits;2.19862;26493.2;1.47162;0
20180605030901734_SVAKOV-R12_snap.fits;2.04032;26529.8;2.42972;0
20180605031004028_SVAKOV-R12_met.fits;2.15921;26485.8;7.13281;0.341333
20180605031009318_SVAKOV-R12_met.fits;2.35948;26502;5.32318;0.170667
20180605031001809_SVAKOV-R12_snap.fits;2.0159;26521;1.5555;0
20180605031130385_SVAKOV-R12_met.fits;1.52572;26503.4;8.07731;0.170667
20180605031152060_SVAKOV-R12_met.fits;1.98229;26499;5.66641;0.170667
20180605031101884_SVAKOV-R12_snap.fits;1.92601;26506.3;1.64185;0
20180605031215270_SVAKOV-R12_met.fits;1.93294;26499;4.26243;1.536
20180605031201958_SVAKOV-R12_snap.fits;1.60843;26480;1.44129;0
20180605031303398_SVAKOV-R12_met.fits;1.74503;26502;11.5636;0.341333
20180605031357158_SVAKOV-R12_met.fits;1.89049;26502;4.15193;0.170667
20180605031302033_SVAKOV-R12_snap.fits;2.09;26500.5;1.76868;0
20180605031444945_SVAKOV-R12_met.fits;1.75448;26496.1;5.07244;0.170667
20180605031402108_SVAKOV-R12_snap.fits;1.91943;26504.9;1.62721;0
20180605031521980_SVAKOV-R12_met.fits;1.75835;26500.5;4.04455;0.170667
20180605031543313_SVAKOV-R12_met.fits;2.05467;26494.6;27.0297;0.682667
20180605031502182_SVAKOV-R12_snap.fits;2.24902;26510.7;2.46948;0
20180605031608401_SVAKOV-R12_met.fits;1.84305;26497.6;5.06872;0.341333
20180605031650385_SVAKOV-R12_met.fits;1.76649;26491.7;7.39751;0.341333
20180605031602257_SVAKOV-R12_snap.fits;2.47004;26481.4;1.66543;0
20180605031718374_SVAKOV-R12_met.fits;2.04867;26500.5;4.74413;0.341333
20180605031702332_SVAKOV-R12_snap.fits;2.00736;26499;2.82437;0
20180605031804625_SVAKOV-R12_met.fits;1.99891;26490.2;7.98633;0.341333
20180605031840636_SVAKOV-R12_met.fits;1.87265;26484.4;4.46185;0.170667
20180605031842684_SVAKOV-R12_met.fits;1.91406;26493.2;17.2417;0.341333
20180605031802406_SVAKOV-R12_snap.fits;2.1949;26465.3;2.1654;0
20180605031955558_SVAKOV-R12_met.fits;2.28524;26503.4;14.136;0.853333
20180605031902481_SVAKOV-R12_snap.fits;2.3945;26510.7;7.90892;0
20180605032001020_SVAKOV-R12_met.fits;2.3945;26510.7;7.90892;0.170667
20180605032046246_SVAKOV-R12_met.fits;2.08427;26496.1;28.5732;0.512
20180605032002556_SVAKOV-R12_snap.fits;2.26115;26484.4;2.08728;0
20180605032142737_SVAKOV-R12_met.fits;1.5916;26488.8;10.6337;0.341333
20180605032154684_SVAKOV-R12_met.fits;1.33667;26503.4;4.31562;0.341333
20180605032102630_SVAKOV-R12_snap.fits;2.0452;26512.2;1.60236;0
20180605032159462_SVAKOV-R12_met.fits;1.73677;26502;5.35029;0.512
20180605032213457_SVAKOV-R12_met.fits;1.87676;26497.6;4.09241;0.341333
20180605032202705_SVAKOV-R12_snap.fits;1.54185;26481.4;1.59796;0
20180605032309777_SVAKOV-R12_met.fits;1.81337;26491.7;4.17455;0.170667
20180605032357222_SVAKOV-R12_met.fits;1.9175;26478.5;7.67227;0.170667
20180605032302780_SVAKOV-R12_snap.fits;2.39023;26531.2;1.46803;0
20180605032404902_SVAKOV-R12_met.fits;2.18725;26487.3;4.93808;0.341333
20180605032412924_SVAKOV-R12_met.fits;1.86028;26469.7;3.82495;0.170667
20180605032430161_SVAKOV-R12_met.fits;2.35643;26491.7;4.78874;0.170667
20180605032432209_SVAKOV-R12_met.fits;1.89776;26490.2;4.49012;0.170667
20180605032402854_SVAKOV-R12_snap.fits;1.95105;26469.7;1.73714;0
20180605032500198_SVAKOV-R12_met.fits;1.91064;26474.1;6.72582;0.170667
20180605032502929_SVAKOV-R12_snap.fits;2.03133;26521;2.33849;0
20180605032603004_SVAKOV-R12_snap.fits;1.98911;26504.9;1.49494;0
20180605032705468_SVAKOV-R12_met.fits;1.72511;26497.6;4.36537;0.170667
20180605032703078_SVAKOV-R12_snap.fits;2.27666;26518.1;1.55224;0
20180605032851622_SVAKOV-R12_met.fits;2.11759;26502;8.23285;0.341333
20180605032803153_SVAKOV-R12_snap.fits;2.53152;26471.2;2.61497;0
20180605032924220_SVAKOV-R12_met.fits;1.89618;26503.4;3.797;0.170667
20180605032939409_SVAKOV-R12_met.fits;1.76059;26502;3.92905;0.512
20180605032903228_SVAKOV-R12_snap.fits;1.86952;26487.3;1.56447;0
20180605033030438_SVAKOV-R12_met.fits;1.98217;26503.4;10.6448;0.341333
20180605033003302_SVAKOV-R12_snap.fits;1.74689;26487.3;1.85544;0
20180605033156625_SVAKOV-R12_met.fits;1.78432;26497.6;4.066;0.170667
20180605033103377_SVAKOV-R12_snap.fits;1.89195;26541.5;1.71735;0
20180605033248508_SVAKOV-R12_met.fits;1.76171;26480;3.76113;0.512
20180605033203452_SVAKOV-R12_snap.fits;1.9126;26529.8;1.32935;0
20180605033327590_SVAKOV-R12_met.fits;1.56497;26518.1;7.45134;0.853333
20180605033303526_SVAKOV-R12_snap.fits;2.03758;26449.2;1.60549;0
20180605033420326_SVAKOV-R12_met.fits;2.34694;26502;5.20321;0.170667
20180605033432956_SVAKOV-R12_met.fits;1.71313;26506.3;12.9827;0.341333
20180605033441489_SVAKOV-R12_met.fits;1.98669;26487.3;5.65604;0.341333
20180605033448657_SVAKOV-R12_met.fits;1.49051;26496.1;4.019;0.170667
20180605033456849_SVAKOV-R12_met.fits;1.62421;26503.4;4.46508;0.170667
20180605033403601_SVAKOV-R12_snap.fits;1.89632;26537.1;1.59067;0
20180605033503676_SVAKOV-R12_snap.fits;1.99095;26485.8;1.3647;0
20180605033639590_SVAKOV-R12_met.fits;1.84161;26462.4;6.07175;0.170667
20180605033650684_SVAKOV-R12_met.fits;1.51004;26509.3;3.07608;0.170667
20180605033603750_SVAKOV-R12_snap.fits;1.90671;26491.7;1.52432;0
20180605033754513_SVAKOV-R12_met.fits;2.45679;26497.6;15.9014;0.512
20180605033703825_SVAKOV-R12_snap.fits;2.0894;26510.7;1.98414;0
20180605033859025_SVAKOV-R12_met.fits;2.04197;26510.7;20.1792;0.512
20180605033803900_SVAKOV-R12_snap.fits;1.82521;26463.9;1.82005;0
20180605033952785_SVAKOV-R12_met.fits;2.19429;26506.3;18.9282;0.341333
20180605033903974_SVAKOV-R12_snap.fits;2.03413;26531.2;1.41327;0
20180605034019580_SVAKOV-R12_met.fits;2.19701;26510.7;6.0201;0.170667
20180605034026236_SVAKOV-R12_met.fits;2.23334;26499;9.36922;0.170667
20180605034041084_SVAKOV-R12_met.fits;1.75092;26502;9.46224;0.341333
20180605034046545_SVAKOV-R12_met.fits;1.51351;26512.2;5.20931;0.512
20180605034004049_SVAKOV-R12_snap.fits;1.4122;26488.8;1.21164;0
20180605034139622_SVAKOV-R12_met.fits;1.5873;26497.6;3.31225;0.170667
20180605034145937_SVAKOV-R12_met.fits;1.74394;26499;9.67776;0.170667
20180605034104124_SVAKOV-R12_snap.fits;2.33441;26500.5;1.65357;0
20180605034234065_SVAKOV-R12_met.fits;1.93393;26482.9;7.50162;0.170667
20180605034300518_SVAKOV-R12_met.fits;2.15612;26518.1;6.48924;0.170667
20180605034204198_SVAKOV-R12_snap.fits;2.12965;26529.8;1.53038;0
20180605034336188_SVAKOV-R12_met.fits;2.32898;26518.1;12.3213;0.341333
20180605034304273_SVAKOV-R12_snap.fits;2.61723;26469.7;1.98689;0
20180605034414758_SVAKOV-R12_met.fits;1.72045;26491.7;4.37725;0.341333
20180605034437969_SVAKOV-R12_met.fits;1.96024;26512.2;30.4638;0.512
20180605034404348_SVAKOV-R12_snap.fits;1.6238;26494.6;2.36419;0
20180605034505958_SVAKOV-R12_met.fits;2.22985;26494.6;8.48704;0.341333
20180605034523025_SVAKOV-R12_met.fits;2.18696;26496.1;6.04025;0.170667
20180605034545212_SVAKOV-R12_met.fits;1.87756;26460.9;3.9593;0.170667
20180605034504422_SVAKOV-R12_snap.fits;2.24468;26452.1;2.22881;0
20180605034604497_SVAKOV-R12_snap.fits;2.12586;26526.9;4.46422;0
20180605034703036_SVAKOV-R12_met.fits;2.12586;26526.9;4.46422;0.341333
20180605034732561_SVAKOV-R12_met.fits;1.73058;26490.2;6.10816;0.341333
20180605034750993_SVAKOV-R12_met.fits;1.95953;26496.1;9.65647;0.341333
20180605034704572_SVAKOV-R12_snap.fits;2.31746;26523.9;2.47181;0
20180605034810278_SVAKOV-R12_met.fits;2.20895;26494.6;4.49931;0.341333
20180605034822054_SVAKOV-R12_met.fits;1.96591;26499;4.23017;0.170667
20180605034827516_SVAKOV-R12_met.fits;1.9506;26472.7;4.73442;0.170667
20180605034832465_SVAKOV-R12_met.fits;1.81779;26503.4;4.26184;0.170667
20180605034841681_SVAKOV-R12_met.fits;1.77933;26499;3.9671;0.170667
20180605034804646_SVAKOV-R12_snap.fits;2.33304;26528.3;1.93699;0
20180605034912060_SVAKOV-R12_met.fits;2.00211;26500.5;4.81369;0.170667
20180605034941926_SVAKOV-R12_met.fits;2.24607;26499;5.87519;0.341333
20180605034955921_SVAKOV-R12_met.fits;2.07526;26510.7;15.3803;1.536
20180605034904721_SVAKOV-R12_snap.fits;1.51152;26460.9;1.64367;0
20180605035001724_SVAKOV-R12_met.fits;1.53884;26522.5;8.6481;0.341333
20180605035005137_SVAKOV-R12_met.fits;1.56225;26522.5;6.42363;0.341333
20180605035023569_SVAKOV-R12_met.fits;1.91089;26500.5;5.054;0.170667
20180605035004796_SVAKOV-R12_snap.fits;2.27204;26475.6;1.77533;0
20180605035120401_SVAKOV-R12_met.fits;1.99438;26521;11.6969;4.096
20180605035143612_SVAKOV-R12_met.fits;1.92105;26500.5;3.9198;0.682667
20180605035154022_SVAKOV-R12_met.fits;2.07838;26499;4.6307;0.170667
20180605035104870_SVAKOV-R12_snap.fits;1.93702;26452.1;1.47427;0
20180605035213820_SVAKOV-R12_met.fits;1.99695;26494.6;4.72654;0.170667
20180605035245905_SVAKOV-R12_met.fits;2.11796;26496.1;4.9901;0.170667
20180605035254438_SVAKOV-R12_met.fits;2.24935;26502;6.41602;1.024
20180605035204945_SVAKOV-R12_snap.fits;2.11256;26532.7;1.42738;0
20180605035310140_SVAKOV-R12_met.fits;1.90567;26507.8;5.19053;0.170667
20180605035319868_SVAKOV-R12_met.fits;2.30526;26515.1;43.9962;0.341333
20180605035322598_SVAKOV-R12_met.fits;2.55629;26481.4;25.7293;0.341333
20180605035305020_SVAKOV-R12_snap.fits;2.17546;26499;1.87068;0
20180605035441617_SVAKOV-R12_met.fits;2.02017;26512.2;6.41159;0.341333
20180605035454758_SVAKOV-R12_met.fits;2.19127;26491.7;4.77166;0.170667
20180605035405094_SVAKOV-R12_snap.fits;2.08071;26509.3;2.38904;0
20180605035509606_SVAKOV-R12_met.fits;1.78074;26491.7;3.58003;1.024
20180605035505169_SVAKOV-R12_snap.fits;2.1539;26528.3;2.50445;0
20180605035605244_SVAKOV-R12_snap.fits;1.60772;26458;1.76478;0
20180605035744401_SVAKOV-R12_met.fits;1.64345;26509.3;3.44065;0.170667
20180605035757884_SVAKOV-R12_met.fits;1.71987;26506.3;5.44612;0.170667
20180605035705318_SVAKOV-R12_snap.fits;2.10908;26449.2;1.82711;0
20180605035856934_SVAKOV-R12_met.fits;1.81967;26478.5;3.65478;0.170667
20180605035805393_SVAKOV-R12_snap.fits;2.53722;26543;1.7202;0
20180605035916049_SVAKOV-R12_met.fits;1.40913;26502;3.36505;0.170667
20180605035925948_SVAKOV-R12_met.fits;2.04398;26499;4.72727;6.144
20180605035905468_SVAKOV-R12_snap.fits;2.37025;26523.9;1.80327;0
