# file name; noise; peak f.; mag.; duration
20180605060014502_SVAKOV-R12_snap.fits;1.42545;26509.3;1.35751;0
20180605060133862_SVAKOV-R12_met.fits;1.29404;26502;8.23188;0.170667
20180605060114577_SVAKOV-R12_snap.fits;1.67135;26543;1.39452;0
20180605060221820_SVAKOV-R12_met.fits;1.46293;26493.2;4.34356;0.170667
20180605060235302_SVAKOV-R12_met.fits;1.14285;26504.9;2.3803;2.048
20180605060244689_SVAKOV-R12_met.fits;1.61462;26500.5;14.4847;0.341333
20180605060214652_SVAKOV-R12_snap.fits;1.44926;26510.7;0.988507;0
20180605060356369_SVAKOV-R12_met.fits;1.41914;26509.3;5.05187;0.341333
20180605060359953_SVAKOV-R12_met.fits;1.52609;26500.5;4.74458;0.341333
20180605060314726_SVAKOV-R12_snap.fits;1.34686;26481.4;1.38507;0
20180605060414630_SVAKOV-R12_met.fits;1.31704;26509.3;13.3011;1.024
20180605060418044_SVAKOV-R12_met.fits;1.40829;26496.1;19.0728;0.341333
20180605060414801_SVAKOV-R12_snap.fits;1.43631;26534.2;1.05008;0
20180605060521702_SVAKOV-R12_met.fits;1.59817;26487.3;3.80266;0.341333
20180605060555153_SVAKOV-R12_met.fits;1.69412;26515.1;6.05028;0.170667
20180605060608124_SVAKOV-R12_met.fits;1.68097;26504.9;5.94851;0.170667
20180605060514876_SVAKOV-R12_snap.fits;1.22373;26502;1.3406;0
20180605060626214_SVAKOV-R12_met.fits;1.45143;26507.8;4.57377;0.341333
20180605060635260_SVAKOV-R12_met.fits;1.10397;26487.3;2.29327;0.682667
20180605060614950_SVAKOV-R12_snap.fits;1.42492;26474.1;1.16768;0
20180605060717073_SVAKOV-R12_met.fits;1.34943;26497.6;6.77138;0.170667
20180605060739260_SVAKOV-R12_met.fits;1.39674;26500.5;3.04164;0.512
20180605060810662_SVAKOV-R12_met.fits;1.42165;26521;10.1392;0.512
20180605060715025_SVAKOV-R12_snap.fits;1.646;26481.4;0.985884;0
20180605060821244_SVAKOV-R12_met.fits;1.49296;26519.5;3.06046;0.170667
20180605060850598_SVAKOV-R12_met.fits;1.248;26499;4.08312;0.341333
20180605060815100_SVAKOV-R12_snap.fits;1.45288;26535.6;1.32826;0
20180605060945894_SVAKOV-R12_met.fits;1.51339;26496.1;4.69179;0.341333
20180605060950332_SVAKOV-R12_met.fits;1.61071;26493.2;3.44387;0.341333
20180605061001937_SVAKOV-R12_met.fits;1.59736;26522.5;3.8135;0.170667
20180605060915174_SVAKOV-R12_snap.fits;1.5328;26540;0.997981;0
20180605061022588_SVAKOV-R12_met.fits;1.36037;26490.2;3.76885;0.170667
20180605061042044_SVAKOV-R12_met.fits;1.49803;26496.1;3.29878;0.341333
20180605061015249_SVAKOV-R12_snap.fits;1.49134;26502;1.17802;0
20180605061116689_SVAKOV-R12_met.fits;1.55375;26512.2;16.1989;0.341333
20180605061123686_SVAKOV-R12_met.fits;1.54013;26515.1;3.3791;0.512
20180605061127953_SVAKOV-R12_met.fits;1.56154;26502;3.74371;1.536
20180605061133756_SVAKOV-R12_met.fits;1.576;26503.4;14.4825;0.512
20180605061155601_SVAKOV-R12_met.fits;1.28187;26504.9;4.84458;0.341333
20180605061205670_SVAKOV-R12_met.fits;1.40625;26496.1;3.55996;0.853333
20180605061115324_SVAKOV-R12_snap.fits;1.30309;26502;1.49169;0
20180605061238609_SVAKOV-R12_met.fits;1.50887;26499;8.68045;0.512
20180605061245777_SVAKOV-R12_met.fits;1.646;26531.2;22.6034;1.19467
20180605061307281_SVAKOV-R12_met.fits;1.64266;26499;4.96948;0.170667
20180605061215398_SVAKOV-R12_snap.fits;1.34302;26544.4;1.1936;0
20180605061325201_SVAKOV-R12_met.fits;1.59264;26496.1;12.0829;0.341333
20180605061330662_SVAKOV-R12_met.fits;1.56097;26529.8;3.48259;0.341333
20180605061402406_SVAKOV-R12_met.fits;1.72636;26504.9;3.76294;0.170667
20180605061315473_SVAKOV-R12_snap.fits;1.41604;26506.3;1.36406;0
20180605061423398_SVAKOV-R12_met.fits;1.43832;26507.8;3.6471;0.170667
20180605061439612_SVAKOV-R12_met.fits;1.34972;26496.1;3.24019;0.170667
20180605061445756_SVAKOV-R12_met.fits;1.58243;26503.4;7.5829;0.341333
20180605061449169_SVAKOV-R12_met.fits;1.24457;26493.2;3.7811;0.512
20180605061459921_SVAKOV-R12_met.fits;1.23079;26523.9;4.45961;1.536
20180605061415548_SVAKOV-R12_snap.fits;1.50644;26485.8;53.3633;0
20180605061511868_SVAKOV-R12_met.fits;1.56215;26509.3;4.42884;5.97333
20180605061540540_SVAKOV-R12_met.fits;1.33729;26521;19.9579;0.341333
20180605061548049_SVAKOV-R12_met.fits;1.44932;26493.2;3.4871;0.341333
20180605061555388_SVAKOV-R12_met.fits;1.35254;26493.2;2.87912;0.341333
20180605061611601_SVAKOV-R12_met.fits;1.45141;26532.7;3.06539;0.170667
20180605061515622_SVAKOV-R12_snap.fits;1.23151;26526.9;0.891816;0
20180605061622694_SVAKOV-R12_met.fits;1.59337;26500.5;4.64089;0.170667
20180605061646929_SVAKOV-R12_met.fits;1.40446;26506.3;2.88666;0.170667
20180605061615697_SVAKOV-R12_snap.fits;1.34412;26481.4;1.26018;0
20180605061730790_SVAKOV-R12_met.fits;1.53133;26458;3.93763;0.341333
20180605061736593_SVAKOV-R12_met.fits;1.49943;26507.8;8.91555;0.853333
20180605061746833_SVAKOV-R12_met.fits;1.35493;26493.2;3.55;0.170667
20180605061750076_SVAKOV-R12_met.fits;1.55275;26496.1;13.9916;0.512
20180605061759633_SVAKOV-R12_met.fits;1.43168;26496.1;3.34001;2.73067
20180605061804753_SVAKOV-R12_met.fits;1.58103;26488.8;6.4088;0.170667
20180605061715772_SVAKOV-R12_snap.fits;1.8146;26455.1;1.36604;0
20180605061815505_SVAKOV-R12_met.fits;1.38436;26469.7;3.93323;0.170667
20180605061820966_SVAKOV-R12_met.fits;1.53111;26504.9;4.84262;0.341333
20180605061831377_SVAKOV-R12_met.fits;1.47268;26516.6;7.81671;0.341333
20180605061815846_SVAKOV-R12_snap.fits;1.43915;26522.5;1.40339;0
20180605061933329_SVAKOV-R12_met.fits;1.366;26503.4;3.38209;0.170667
20180605061949201_SVAKOV-R12_met.fits;1.55098;26496.1;8.91739;1.024
20180605061915921_SVAKOV-R12_snap.fits;1.68351;26468.3;1.09144;0
20180605062015654_SVAKOV-R12_met.fits;1.31035;26516.6;2.94279;2.90133
20180605062025894_SVAKOV-R12_met.fits;1.64026;26506.3;9.10768;0.170667
20180605062035622_SVAKOV-R12_met.fits;1.63473;26504.9;7.99825;1.87733
20180605062056273_SVAKOV-R12_met.fits;1.68997;26478.5;4.05825;0.170667
20180605062015996_SVAKOV-R12_snap.fits;1.76356;26493.2;5.80264;0
20180605062112486_SVAKOV-R12_met.fits;1.67138;26496.1;4.17463;35.328
20180605062116070_SVAKOV-R12_snap.fits;1.49159;26529.8;1.26203;0
20180605062236796_SVAKOV-R12_met.fits;1.62878;26488.8;4.37891;0.170667
20180605062243622_SVAKOV-R12_met.fits;1.60211;26480;3.78393;0.170667
20180605062216145_SVAKOV-R12_snap.fits;1.66274;26509.3;1.46326;0
20180605062331238_SVAKOV-R12_met.fits;1.27668;26502;3.13806;0.170667
20180605062343526_SVAKOV-R12_met.fits;1.44885;26480;15.1599;0.341333
20180605062400252_SVAKOV-R12_met.fits;1.31871;26516.6;3.61245;0.341333
20180605062316220_SVAKOV-R12_snap.fits;1.47962;26512.2;1.31804;0
20180605062438140_SVAKOV-R12_met.fits;1.70205;26503.4;4.01028;0.341333
20180605062440870_SVAKOV-R12_met.fits;1.53797;26494.6;6.27701;1.36533
20180605062416294_SVAKOV-R12_snap.fits;1.53971;26519.5;1.70131;0
20180605062527462_SVAKOV-R12_met.fits;1.27829;26506.3;4.35463;0.341333
20180605062547942_SVAKOV-R12_met.fits;1.63643;26500.5;8.05586;0.682667
20180605062516369_SVAKOV-R12_snap.fits;1.73445;26516.6;1.64596;0
20180605062616956_SVAKOV-R12_met.fits;1.46437;26491.7;6.84469;1.36533
20180605062652454_SVAKOV-R12_met.fits;1.50345;26515.1;3.03716;0.170667
20180605062616444_SVAKOV-R12_snap.fits;1.54803;26523.9;1.17262;0
20180605062715665_SVAKOV-R12_met.fits;1.45698;26494.6;15.3263;0.341333
20180605062718054_SVAKOV-R12_met.fits;1.57426;26526.9;3.95063;0.170667
20180605062721297_SVAKOV-R12_met.fits;1.4797;26509.3;7.65396;3.584
20180605062749798_SVAKOV-R12_met.fits;1.39708;26512.2;2.98341;0.170667
20180605062808572_SVAKOV-R12_met.fits;1.41502;26487.3;3.54261;0.341333
20180605062716518_SVAKOV-R12_snap.fits;1.44158;26538.6;1.41107;0
20180605062831441_SVAKOV-R12_met.fits;1.65858;26510.7;5.81301;0.170667
20180605062836732_SVAKOV-R12_met.fits;1.49483;26497.6;4.22997;0.170667
20180605062849532_SVAKOV-R12_met.fits;1.5777;26513.7;3.62515;0.170667
20180605062816593_SVAKOV-R12_snap.fits;1.53354;26490.2;1.26634;0
20180605062926908_SVAKOV-R12_met.fits;1.45483;26525.4;3.87808;0.170667
20180605062949436_SVAKOV-R12_met.fits;1.66441;26449.2;18.6596;0.170667
20180605063009404_SVAKOV-R12_met.fits;1.68879;26493.2;3.42353;1.36533
20180605062916668_SVAKOV-R12_snap.fits;1.73885;26485.8;1.81677;0
20180605063034833_SVAKOV-R12_met.fits;1.67227;26503.4;4.049;0.170667
20180605063103334_SVAKOV-R12_met.fits;1.58482;26481.4;4.16631;0.170667
20180605063016742_SVAKOV-R12_snap.fits;1.58256;26450.7;1.201;0
20180605063124838_SVAKOV-R12_met.fits;1.61229;26507.8;8.47339;0.682667
20180605063148732_SVAKOV-R12_met.fits;1.65321;26491.7;4.02415;0.341333
20180605063155388_SVAKOV-R12_met.fits;1.26952;26507.8;3.07409;0.170667
20180605063116817_SVAKOV-R12_snap.fits;1.47445;26519.5;1.20681;0
20180605063226449_SVAKOV-R12_met.fits;1.62806;26504.9;3.97714;0.341333
20180605063244369_SVAKOV-R12_met.fits;1.54089;26513.7;4.30067;0.170667
20180605063254438_SVAKOV-R12_met.fits;1.96565;26496.1;4.35717;0.341333
20180605063216892_SVAKOV-R12_snap.fits;1.61642;26515.1;1.65582;0
20180605063338300_SVAKOV-R12_met.fits;1.92755;26491.7;4.30804;0.341333
20180605063355196_SVAKOV-R12_met.fits;1.32616;26507.8;8.6353;0.512
20180605063316966_SVAKOV-R12_snap.fits;1.81358;26487.3;1.32035;0
20180605063414140_SVAKOV-R12_met.fits;1.63998;26528.3;5.16701;0.170667
20180605063431889_SVAKOV-R12_met.fits;2.14286;26512.2;4.64357;0.170667
20180605063507729_SVAKOV-R12_met.fits;1.8161;26518.1;7.07264;3.41333
20180605063417041_SVAKOV-R12_snap.fits;1.75689;26531.2;1.6234;0
20180605063522065_SVAKOV-R12_met.fits;2.02358;26519.5;8.56685;1.70667
20180605063544252_SVAKOV-R12_met.fits;1.93806;26497.6;5.40653;0.170667
20180605063611388_SVAKOV-R12_met.fits;1.77001;26490.2;5.69615;0.341333
20180605063517116_SVAKOV-R12_snap.fits;2.05653;26487.3;7.82916;0
20180605063615484_SVAKOV-R12_met.fits;1.61352;26480;6.26792;0.341333
20180605063618385_SVAKOV-R12_met.fits;2.18741;26516.6;5.32772;0.341333
20180605063706342_SVAKOV-R12_met.fits;1.98916;26504.9;7.14845;0.170667
20180605063617190_SVAKOV-R12_snap.fits;1.71145;26504.9;1.48711;0
20180605063747644_SVAKOV-R12_met.fits;1.98279;26504.9;6.75065;1.70667
20180605063717265_SVAKOV-R12_snap.fits;1.75711;26463.9;1.77909;0
20180605063814268_SVAKOV-R12_met.fits;2.08695;26474.1;8.89424;0.341333
20180605063842257_SVAKOV-R12_met.fits;1.32088;26507.8;6.63448;0.170667
20180605063817340_SVAKOV-R12_snap.fits;1.51241;26532.7;1.92402;0
20180605063957521_SVAKOV-R12_met.fits;1.59007;26499;6.28021;2.21867
20180605064008102_SVAKOV-R12_met.fits;1.48904;26518.1;6.10115;1.87733
20180605063917414_SVAKOV-R12_snap.fits;1.69313;26541.5;1.51102;0
20180605064025169_SVAKOV-R12_met.fits;1.71742;26456.5;9.79096;0.341333
20180605064050428_SVAKOV-R12_met.fits;1.94008;26493.2;5.76402;0.170667
20180605064111249_SVAKOV-R12_met.fits;2.01662;26497.6;6.01996;0.341333
20180605064017489_SVAKOV-R12_snap.fits;1.71575;26471.2;1.34323;0
20180605064117564_SVAKOV-R12_met.fits;1.41998;26510.7;4.8965;0.512
20180605064138044_SVAKOV-R12_met.fits;1.5873;26512.2;5.38184;0.341333
20180605064151185_SVAKOV-R12_met.fits;1.59227;26510.7;3.99347;1.36533
20180605064206204_SVAKOV-R12_met.fits;1.50738;26493.2;5.49621;0.341333
20180605064117564_SVAKOV-R12_snap.fits;1.86215;26507.8;2.22003;0
20180605064242214_SVAKOV-R12_met.fits;1.43193;26515.1;4.40699;0.341333
20180605064244433_SVAKOV-R12_met.fits;2.0396;26487.3;4.31856;1.87733
20180605064217638_SVAKOV-R12_snap.fits;1.35511;26535.6;1.3451;0
20180605064333073_SVAKOV-R12_met.fits;1.453;26510.7;3.20395;0.170667
20180605064353382_SVAKOV-R12_met.fits;1.4749;26515.1;6.40126;0.341333
20180605064317713_SVAKOV-R12_snap.fits;1.68487;26515.1;1.56677;0
20180605064427516_SVAKOV-R12_met.fits;1.71493;26506.3;4.25474;0.170667
20180605064432294_SVAKOV-R12_met.fits;1.33118;26500.5;4.05155;0.170667
20180605064436390_SVAKOV-R12_met.fits;1.66132;26502;7.39797;0.512
20180605064446972_SVAKOV-R12_met.fits;1.56363;26490.2;9.87581;0.512
20180605064453969_SVAKOV-R12_met.fits;1.98739;26487.3;4.2727;0.341333
20180605064417788_SVAKOV-R12_snap.fits;1.59348;26493.2;1.41663;0
20180605064526737_SVAKOV-R12_met.fits;1.97109;26525.4;8.19621;0.170667
20180605064534076_SVAKOV-R12_met.fits;1.88197;26515.1;8.95072;1.19467
20180605064541926_SVAKOV-R12_met.fits;1.54992;26503.4;22.4307;0.341333
20180605064554214_SVAKOV-R12_met.fits;1.4176;26504.9;5.32537;0.341333
20180605064517862_SVAKOV-R12_snap.fits;1.62795;26507.8;1.26283;0
20180605064636369_SVAKOV-R12_met.fits;1.74912;26485.8;3.49832;0.170667
20180605064655654_SVAKOV-R12_met.fits;1.45172;26507.8;4.11342;0.512
20180605064617937_SVAKOV-R12_snap.fits;1.61982;26515.1;1.71228;0
20180605064718694_SVAKOV-R12_met.fits;1.64517;26500.5;3.92877;2.21867
20180605064729617_SVAKOV-R12_met.fits;1.40155;26490.2;3.57825;0.170667
20180605064749926_SVAKOV-R12_met.fits;1.79973;26452.1;7.95418;0.341333
20180605064756241_SVAKOV-R12_met.fits;1.67303;26513.7;3.83429;0.170667
20180605064718012_SVAKOV-R12_snap.fits;1.61869;26458;1.24514;0
20180605064831569_SVAKOV-R12_met.fits;1.87056;26503.4;5.21142;0.341333
20180605064836006_SVAKOV-R12_met.fits;1.84761;26496.1;6.619;1.536
20180605064818086_SVAKOV-R12_snap.fits;1.69721;26482.9;1.38309;0
20180605064949222_SVAKOV-R12_met.fits;1.78287;26512.2;3.56826;0.170667
20180605065003046_SVAKOV-R12_met.fits;2.28382;26512.2;16.3468;0.170667
20180605065007142_SVAKOV-R12_met.fits;1.37192;26493.2;2.83673;0.853333
20180605064918161_SVAKOV-R12_snap.fits;1.353;26502;1.17909;0
20180605065039398_SVAKOV-R12_met.fits;1.74595;26528.3;5.75917;0.170667
20180605065048956_SVAKOV-R12_met.fits;1.30153;26500.5;3.70098;0.170667
20180605065018236_SVAKOV-R12_snap.fits;1.72574;26528.3;1.56324;0
20180605065125137_SVAKOV-R12_met.fits;1.67164;26490.2;3.64909;0.170667
20180605065131110_SVAKOV-R12_met.fits;1.38242;26490.2;5.83818;0.170667
20180605065138790_SVAKOV-R12_met.fits;1.26888;26499;4.50678;0.170667
20180605065153468_SVAKOV-R12_met.fits;1.42033;26503.4;3.11256;0.341333
20180605065205414_SVAKOV-R12_met.fits;1.47029;26506.3;9.42368;0.682667
20180605065211388_SVAKOV-R12_met.fits;1.85192;26481.4;18.7381;0.341333
20180605065118310_SVAKOV-R12_snap.fits;1.71985;26471.2;1.47373;0
20180605065234769_SVAKOV-R12_met.fits;2.06636;26494.6;14.1412;0.341333
20180605065250812_SVAKOV-R12_met.fits;1.71532;26523.9;4.48379;0.341333
20180605065218385_SVAKOV-R12_snap.fits;1.63891;26496.1;1.41967;0
20180605065355494_SVAKOV-R12_met.fits;1.39277;26500.5;5.67558;0.170667
20180605065402321_SVAKOV-R12_met.fits;1.53742;26499;3.52849;2.38933
20180605065410684_SVAKOV-R12_met.fits;1.63925;26534.2;5.48058;0.341333
20180605065414268_SVAKOV-R12_met.fits;1.2448;26509.3;2.84007;0.170667
20180605065318460_SVAKOV-R12_snap.fits;1.64176;26509.3;20.5129;0
20180605065416316_SVAKOV-R12_met.fits;1.55244;26503.4;4.96019;3.75467
20180605065431676_SVAKOV-R12_met.fits;1.58924;26504.9;5.05311;0.341333
20180605065504102_SVAKOV-R12_met.fits;1.65993;26512.2;4.34785;0.853333
20180605065418534_SVAKOV-R12_snap.fits;1.5659;26481.4;1.34549;0
20180605065532945_SVAKOV-R12_met.fits;1.62078;26477.1;45.4446;1.024
20180605065548134_SVAKOV-R12_met.fits;1.59065;26502;3.62142;0.512
20180605065518609_SVAKOV-R12_snap.fits;2.07041;26482.9;1.5207;0
20180605065621414_SVAKOV-R12_met.fits;1.82001;26528.3;6.91542;0.341333
20180605065624316_SVAKOV-R12_met.fits;1.64184;26493.2;10.8473;0.341333
20180605065636433_SVAKOV-R12_met.fits;1.64733;26510.7;3.74847;0.341333
20180605065645478_SVAKOV-R12_met.fits;1.79188;26526.9;4.22788;0.170667
20180605065648721_SVAKOV-R12_met.fits;1.85143;26499;5.47664;0.170667
20180605065710908_SVAKOV-R12_met.fits;1.49033;26485.8;6.39839;0.170667
20180605065618684_SVAKOV-R12_snap.fits;1.544;26493.2;1.8752;0
20180605065722001_SVAKOV-R12_met.fits;1.79601;26494.6;5.46432;0.170667
20180605065731388_SVAKOV-R12_met.fits;1.60157;26510.7;5.34243;0.341333
20180605065738385_SVAKOV-R12_met.fits;1.78877;26521;4.50152;0.170667
20180605065804497_SVAKOV-R12_met.fits;1.5956;26535.6;6.20353;0.170667
20180605065809617_SVAKOV-R12_met.fits;1.46929;26484.4;6.1608;0.170667
20180605065718758_SVAKOV-R12_snap.fits;1.80187;26484.4;1.03628;0
20180605065835900_SVAKOV-R12_met.fits;1.73995;26547.4;5.2316;2.048
20180605065901329_SVAKOV-R12_met.fits;1.47089;26478.5;4.03521;0.170667
20180605065818833_SVAKOV-R12_snap.fits;2.7596;26502;1.99083;0
20180605065945873_SVAKOV-R12_met.fits;1.39326;26484.4;2.80473;0.170667
20180605065951676_SVAKOV-R12_met.fits;1.75414;26481.4;3.84506;0.170667
20180605070010790_SVAKOV-R12_met.fits;1.63139;26487.3;3.76007;0.170667
20180605070013009_SVAKOV-R12_met.fits;1.54008;26535.6;5.69055;0.341333
20180605065918908_SVAKOV-R12_snap.fits;1.74975;26499;1.55572;0
20180605070025126_SVAKOV-R12_met.fits;1.72973;26504.9;4.02944;0.170667
