# file name; noise; peak f.; mag.; duration
20200625150037591_FLZ-R0_snap.fits;10.5788;26459.5;10.0465;0
20200625150137665_FLZ-R0_snap.fits;9.98285;26507.8;7.29802;0
20200625150237740_FLZ-R0_snap.fits;10.5498;26534.2;10.3969;0
20200625150337815_FLZ-R0_snap.fits;9.58645;26529.8;9.34353;0
20200625150437889_FLZ-R0_snap.fits;10.4152;26516.6;10.7089;0
20200625150537964_FLZ-R0_snap.fits;8.98912;26455.1;7.14098;0
20200625150638039_FLZ-R0_snap.fits;10.0423;26488.8;9.95047;0
20200625150738113_FLZ-R0_snap.fits;11.1294;26526.9;8.59136;0
20200625150838188_FLZ-R0_snap.fits;9.90503;26465.3;6.85817;0
20200625150938263_FLZ-R0_snap.fits;10.3948;26528.3;8.51448;0
20200625151116396_FLZ-R0_met.fits;9.90981;26504.9;21.924;0.170667
20200625151038337_FLZ-R0_snap.fits;10.8645;26510.7;9.14783;0
20200625151138412_FLZ-R0_snap.fits;9.88664;26531.2;7.89137;0
20200625151238487_FLZ-R0_snap.fits;10.9702;26474.1;7.99462;0
20200625151338561_FLZ-R0_snap.fits;10.5027;26544.4;9.13993;0
20200625151438636_FLZ-R0_snap.fits;10.7708;26523.9;10.1938;0
20200625151538711_FLZ-R0_snap.fits;10.5923;26531.2;10.3348;0
20200625151638785_FLZ-R0_snap.fits;10.7583;26522.5;10.3446;0
20200625151738860_FLZ-R0_snap.fits;9.13804;26544.4;7.13566;0
20200625151847297_FLZ-R0_met.fits;11.0728;26491.7;27.9454;0.170667
20200625151838935_FLZ-R0_snap.fits;11.4778;26488.8;9.98877;0
20200625151939009_FLZ-R0_snap.fits;8.84994;26459.5;8.70302;0
20200625152039084_FLZ-R0_snap.fits;10.7281;26458;9.75028;0
20200625152139159_FLZ-R0_snap.fits;9.56039;26481.4;10.2109;0
20200625152239233_FLZ-R0_snap.fits;11.6894;26516.6;8.53337;0
20200625152339308_FLZ-R0_snap.fits;10.1173;26538.6;8.94955;0
20200625152439383_FLZ-R0_snap.fits;9.30492;26534.2;10.2789;0
20200625152539457_FLZ-R0_snap.fits;9.59248;26466.8;9.04264;0
20200625152639532_FLZ-R0_snap.fits;11.2037;26496.1;9.1573;0
20200625152739607_FLZ-R0_snap.fits;8.20749;26481.4;8.56286;0
20200625152839681_FLZ-R0_snap.fits;8.31893;26500.5;9.78175;0
20200625152939756_FLZ-R0_snap.fits;11.1504;26475.6;9.40446;0
20200625153039831_FLZ-R0_snap.fits;10.3489;26528.3;8.06483;0
20200625153139905_FLZ-R0_snap.fits;9.77813;26496.1;8.59846;0
20200625153301143_FLZ-R0_met.fits;8.69216;26503.4;17.8203;0.170667
20200625153239980_FLZ-R0_snap.fits;9.33893;26518.1;8.65248;0
20200625153340055_FLZ-R0_snap.fits;9.66159;26532.7;8.5408;0
20200625153440129_FLZ-R0_snap.fits;8.56755;26488.8;7.08155;0
20200625153540204_FLZ-R0_snap.fits;9.26993;26482.9;9.41419;0
20200625153640279_FLZ-R0_snap.fits;10.5766;26535.6;10.1754;0
20200625153740353_FLZ-R0_snap.fits;9.62672;26488.8;8.29051;0
20200625153840428_FLZ-R0_snap.fits;12.0325;26471.2;8.73308;0
20200625153940503_FLZ-R0_snap.fits;9.84299;26456.5;8.67412;0
20200625154040577_FLZ-R0_snap.fits;10.0282;26463.9;10.2598;0
20200625154140652_FLZ-R0_snap.fits;9.17343;26543;10.8282;0
20200625154257964_FLZ-R0_met.fits;8.69047;26500.5;18.4189;0.170667
20200625154240727_FLZ-R0_snap.fits;10.481;26490.2;7.43906;0
20200625154340801_FLZ-R0_snap.fits;8.78375;26521;7.35905;0
20200625154440876_FLZ-R0_snap.fits;8.22978;26525.4;8.12972;0
20200625154540951_FLZ-R0_snap.fits;10.178;26540;10.63;0
20200625154641025_FLZ-R0_snap.fits;9.89882;26538.6;8.31913;0
20200625154741100_FLZ-R0_snap.fits;9.55704;26521;8.09665;0
20200625154841175_FLZ-R0_snap.fits;9.18918;26510.7;8.28646;0
20200625154941249_FLZ-R0_snap.fits;9.94882;26519.5;8.85872;0
20200625155041324_FLZ-R0_snap.fits;9.48244;26503.4;10.0602;0
20200625155141399_FLZ-R0_snap.fits;10.9307;26463.9;7.75042;0
20200625155241473_FLZ-R0_snap.fits;10.796;26475.6;8.08716;0
20200625155341548_FLZ-R0_snap.fits;9.9566;26545.9;7.98542;0
20200625155441623_FLZ-R0_snap.fits;10.2426;26472.7;9.4297;0
20200625155541697_FLZ-R0_snap.fits;10.2421;26459.5;7.73733;0
20200625155641772_FLZ-R0_snap.fits;9.12675;26488.8;9.43732;0
20200625155741847_FLZ-R0_snap.fits;9.29764;26456.5;9.78399;0
20200625155901207_FLZ-R0_met.fits;9.92091;26497.6;23.9494;0.170667
20200625155937729_FLZ-R0_met.fits;9.45092;26535.6;21.1738;0.341333
20200625155841921_FLZ-R0_snap.fits;10.3402;26540;10.3783;0
20200625155941996_FLZ-R0_snap.fits;10.9202;26499;11.3674;0
