# file name; noise; peak f.; mag.; duration
20200625080002135_FLZ-R0_met.fits;9.77127;26532.7;21.2011;0.682667
20200625080051969_FLZ-R0_met.fits;10.0075;26477.1;20.828;0.170667
20200625080006231_FLZ-R0_snap.fits;9.91995;26491.7;8.49116;0
20200625080106305_FLZ-R0_snap.fits;11.9136;26496.1;10.8054;0
20200625080206380_FLZ-R0_snap.fits;10.0898;26449.2;9.61387;0
20200625080306455_FLZ-R0_snap.fits;11.8278;26499;7.70558;0
20200625080406529_FLZ-R0_snap.fits;10.2758;26526.9;9.08161;0
20200625080506604_FLZ-R0_snap.fits;11.1885;26465.3;9.08574;0
20200625080606679_FLZ-R0_snap.fits;11.6777;26477.1;9.61909;0
20200625080706753_FLZ-R0_snap.fits;10.3387;26484.4;8.83538;0
20200625080858028_FLZ-R0_met.fits;9.04286;26475.6;56.2603;0.341333
20200625080806828_FLZ-R0_snap.fits;11.4446;26472.7;10.0229;0
20200625080906903_FLZ-R0_snap.fits;12.4488;26531.2;8.18532;0
20200625081006977_FLZ-R0_snap.fits;11.3975;26481.4;11.2443;0
20200625081107052_FLZ-R0_snap.fits;9.88917;26472.7;10.2046;0
20200625081207127_FLZ-R0_snap.fits;9.71721;26499;9.43427;0
20200625081307201_FLZ-R0_snap.fits;10.9232;26488.8;8.09083;0
20200625081437484_FLZ-R0_met.fits;11.6803;26480;32.1307;0.170667
20200625081446700_FLZ-R0_met.fits;9.3231;26516.6;33.6397;0.170667
20200625081407276_FLZ-R0_snap.fits;12.1131;26531.2;8.19262;0
20200625081507351_FLZ-R0_snap.fits;9.2512;26515.1;9.93698;0
20200625081607425_FLZ-R0_snap.fits;10.7766;26515.1;8.74209;0
20200625081707500_FLZ-R0_snap.fits;9.70451;26541.5;7.63616;0
20200625081832492_FLZ-R0_met.fits;10.5823;26477.1;148.581;0.341333
20200625081807575_FLZ-R0_snap.fits;9.96023;26469.7;10.7938;0
20200625081907649_FLZ-R0_snap.fits;8.85136;26469.7;8.95355;0
20200625082007724_FLZ-R0_snap.fits;10.8451;26478.5;7.27136;0
20200625082107799_FLZ-R0_snap.fits;10.3544;26525.4;10.971;0
20200625082207873_FLZ-R0_snap.fits;10.3847;26503.4;9.56537;0
20200625082307948_FLZ-R0_snap.fits;10.3024;26512.2;7.39344;0
20200625082454103_FLZ-R0_met.fits;11.9834;26529.8;31.3447;0.170667
20200625082408023_FLZ-R0_snap.fits;10.7235;26504.9;8.39968;0
20200625082508097_FLZ-R0_snap.fits;11.229;26472.7;10.7388;0
20200625082608172_FLZ-R0_snap.fits;9.16268;26484.4;6.44766;0
20200625082708247_FLZ-R0_snap.fits;9.88075;26531.2;9.70846;0
20200625082835628_FLZ-R0_met.fits;9.70957;26490.2;19.7862;0.341333
20200625082901057_FLZ-R0_met.fits;8.00998;26493.2;27.9092;0.170667
20200625082808321_FLZ-R0_snap.fits;10.2052;26455.1;8.05613;0
20200625082908396_FLZ-R0_snap.fits;10.3443;26482.9;10.0919;0
20200625083023660_FLZ-R0_met.fits;10.7961;26462.4;37.6335;0.170667
20200625083008471_FLZ-R0_snap.fits;12.4113;26460.9;11.6628;0
20200625083105985_FLZ-R0_met.fits;10.2897;26510.7;26.6297;0.170667
20200625083108545_FLZ-R0_snap.fits;11.8552;26474.1;9.37193;0
20200625083208620_FLZ-R0_snap.fits;10.3965;26544.4;7.46068;0
20200625083308695_FLZ-R0_snap.fits;8.63204;26469.7;11.3134;0
20200625083408769_FLZ-R0_snap.fits;11.0963;26485.8;8.88275;0
20200625083508844_FLZ-R0_snap.fits;9.73528;26474.1;10.477;0
20200625083618135_FLZ-R0_met.fits;11.0772;26490.2;92.8567;0.853333
20200625083608919_FLZ-R0_snap.fits;10.1419;26509.3;10.3821;0
20200625083708993_FLZ-R0_snap.fits;10.2079;26510.7;9.8099;0
20200625083809068_FLZ-R0_snap.fits;10.4812;26487.3;8.76118;0
20200625083909143_FLZ-R0_snap.fits;8.43515;26529.8;9.84882;0
20200625084028161_FLZ-R0_met.fits;8.90495;26487.3;41.4138;0.341333
20200625084009217_FLZ-R0_snap.fits;12.4842;26504.9;9.66818;0
20200625084129431_FLZ-R0_met.fits;9.50169;26521;20.6888;0.341333
20200625084109292_FLZ-R0_snap.fits;10.9015;26453.6;9.25053;0
20200625084209367_FLZ-R0_snap.fits;10.5958;26526.9;8.78843;0
20200625084403031_FLZ-R0_met.fits;9.64482;26493.2;42.0252;0.512
20200625084309441_FLZ-R0_snap.fits;10.924;26463.9;6.90907;0
20200625084409516_FLZ-R0_snap.fits;11.4273;26502;10.2119;0
20200625084509591_FLZ-R0_snap.fits;9.41676;26503.4;6.657;0
20200625084609665_FLZ-R0_snap.fits;10.8996;26531.2;8.94273;0
20200625084709740_FLZ-R0_snap.fits;10.6402;26481.4;10.1588;0
20200625084809815_FLZ-R0_snap.fits;12.1264;26484.4;9.71532;0
20200625084909889_FLZ-R0_snap.fits;11.7241;26452.1;7.99943;0
20200625085009964_FLZ-R0_snap.fits;9.86879;26503.4;11.0669;0
20200625085110039_FLZ-R0_snap.fits;10.0226;26523.9;9.60024;0
20200625085210113_FLZ-R0_snap.fits;11.148;26512.2;7.83799;0
20200625085339031_FLZ-R0_met.fits;9.10402;26468.3;41.0281;0.170667
20200625085345345_FLZ-R0_met.fits;9.71446;26499;25.9872;0.170667
20200625085310188_FLZ-R0_snap.fits;9.47198;26512.2;6.68141;0
20200625085408215_FLZ-R0_met.fits;10.5257;26450.7;23.8792;0.170667
20200625085453271_FLZ-R0_met.fits;10.1128;26506.3;23.7671;0.512
20200625085410263_FLZ-R0_snap.fits;10.3705;26499;9.33266;0
20200625085539009_FLZ-R0_met.fits;8.97;26504.9;78.8659;0.341333
20200625085510337_FLZ-R0_snap.fits;10.8977;26488.8;8.76281;0
20200625085610412_FLZ-R0_snap.fits;10.1355;26485.8;8.4552;0
20200625085710487_FLZ-R0_met.fits;10.4831;26458;25.1272;0.170667
20200625085746668_FLZ-R0_met.fits;10.2807;26484.4;25.5599;0.170667
20200625085710487_FLZ-R0_snap.fits;12.1839;26478.5;10.0798;0
20200625085810561_FLZ-R0_snap.fits;10.1977;26462.4;8.17735;0
20200625085910636_FLZ-R0_snap.fits;9.22737;26469.7;6.95564;0
