# file name; noise; peak f.; mag.; duration
20200625070049537_FLZ-R0_met.fits;11.2446;26522.5;24.9126;0.170667
20200625070001751_FLZ-R0_snap.fits;10.3585;26516.6;8.19501;0
20200625070101825_FLZ-R0_snap.fits;9.15962;26480;9.73859;0
20200625070201900_FLZ-R0_snap.fits;11.7295;26481.4;8.60137;0
20200625070301975_FLZ-R0_snap.fits;11.0135;26459.5;10.5516;0
20200625070402049_FLZ-R0_snap.fits;10.9444;26452.1;9.40338;0
20200625070502124_FLZ-R0_snap.fits;10.6147;26459.5;6.80631;0
20200625070609537_FLZ-R0_met.fits;10.1263;26459.5;39.8334;2.56
20200625070602199_FLZ-R0_snap.fits;9.98362;26532.7;7.687;0
20200625070751767_FLZ-R0_met.fits;10.5839;26541.5;34.245;0.170667
20200625070702273_FLZ-R0_snap.fits;12.1296;26516.6;12.219;0
20200625070802348_FLZ-R0_snap.fits;10.4664;26529.8;8.58611;0
20200625070902423_FLZ-R0_snap.fits;10.0819;26472.7;13.7733;0
20200625071020247_FLZ-R0_met.fits;10.9324;26509.3;43.845;0.341333
20200625071002497_FLZ-R0_snap.fits;10.6563;26465.3;9.95222;0
20200625071102572_FLZ-R0_snap.fits;9.03343;26490.2;9.95527;0
20200625071202647_FLZ-R0_snap.fits;9.89923;26458;9.78241;0
20200625071302721_FLZ-R0_snap.fits;10.3324;26472.7;9.37421;0
20200625071402796_FLZ-R0_snap.fits;10.1819;26506.3;10.1369;0
20200625071502871_FLZ-R0_snap.fits;11.0214;26475.6;6.9041;0
20200625071633153_FLZ-R0_met.fits;9.19909;26496.1;25.4989;0.170667
20200625071636737_FLZ-R0_met.fits;9.31668;26521;67.8919;0.341333
20200625071602945_FLZ-R0_snap.fits;9.36863;26480;11.079;0
20200625071703020_FLZ-R0_snap.fits;10.2711;26502;8.13183;0
20200625071803095_FLZ-R0_snap.fits;8.85999;26485.8;9.76646;0
20200625071903169_FLZ-R0_snap.fits;9.57605;26509.3;10.0187;0
20200625072003244_FLZ-R0_snap.fits;9.8092;26541.5;9.77692;0
20200625072103319_FLZ-R0_snap.fits;9.63706;26532.7;11.1728;0
20200625072234113_FLZ-R0_met.fits;10.113;26526.9;29.7801;0.341333
20200625072203393_FLZ-R0_snap.fits;9.36872;26506.3;11.9946;0
20200625072358423_FLZ-R0_met.fits;9.41891;26487.3;22.7997;0.682667
20200625072303468_FLZ-R0_snap.fits;11.3489;26481.4;9.19518;0
20200625072403543_FLZ-R0_snap.fits;12.0563;26521;9.80159;0
20200625072503617_FLZ-R0_snap.fits;8.86212;26449.2;7.15578;0
20200625072644311_FLZ-R0_met.fits;9.23126;26477.1;22.2176;0.170667
20200625072603692_FLZ-R0_snap.fits;10.1753;26453.6;9.10545;0
20200625072703767_FLZ-R0_snap.fits;10.8252;26497.6;10.7001;0
20200625072803841_FLZ-R0_snap.fits;9.2185;26518.1;6.77955;0
20200625072919959_FLZ-R0_met.fits;11.5762;26534.2;47.4709;0.512
20200625073000236_FLZ-R0_met.fits;10.4764;26513.7;21.5611;0.170667
20200625072903916_FLZ-R0_snap.fits;9.33987;26534.2;9.21488;0
20200625073003991_FLZ-R0_snap.fits;11.2342;26540;7.24273;0
20200625073137516_FLZ-R0_met.fits;9.68004;26504.9;22.6034;0.170667
20200625073104065_FLZ-R0_snap.fits;10.1357;26497.6;7.81696;0
20200625073219500_FLZ-R0_met.fits;11.7329;26466.8;25.6304;0.170667
20200625073204140_FLZ-R0_snap.fits;11.0491;26490.2;11.5843;0
20200625073304215_FLZ-R0_snap.fits;11.9961;26468.3;7.69633;0
20200625073404289_FLZ-R0_snap.fits;10.4605;26540;9.3695;0
20200625073504364_FLZ-R0_snap.fits;11.6442;26544.4;12.2286;0
20200625073604439_FLZ-R0_snap.fits;10.0841;26545.9;8.44127;0
20200625073704513_FLZ-R0_snap.fits;9.93907;26478.5;8.76334;0
20200625073828652_FLZ-R0_met.fits;9.69287;26506.3;21.3761;0.341333
20200625073804588_FLZ-R0_snap.fits;10.1691;26466.8;8.35583;0
20200625073948865_FLZ-R0_met.fits;9.21146;26522.5;31.2356;0.512
20200625073904663_FLZ-R0_snap.fits;9.34307;26509.3;8.75305;0
20200625074004737_FLZ-R0_snap.fits;11.7081;26510.7;10.4398;0
20200625074104812_FLZ-R0_snap.fits;10.5266;26521;7.51869;0
20200625074206593_FLZ-R0_met.fits;9.72888;26488.8;24.7897;0.170667
20200625074259841_FLZ-R0_met.fits;10.0669;26544.4;29.4291;1.536
20200625074204887_FLZ-R0_snap.fits;13.462;26531.2;10.4008;0
20200625074331073_FLZ-R0_met.fits;9.5569;26480;19.6449;0.170667
20200625074304961_FLZ-R0_snap.fits;10.6519;26484.4;8.53527;0
20200625074405036_FLZ-R0_snap.fits;9.46407;26499;8.10093;0
20200625074504599_FLZ-R0_met.fits;10.1112;26529.8;27.8859;2.56
20200625074532929_FLZ-R0_met.fits;10.9299;26503.4;22.4046;0.170667
20200625074505111_FLZ-R0_snap.fits;10.2013;26472.7;9.97962;0
20200625074605185_FLZ-R0_snap.fits;9.27993;26493.2;7.19751;0
20200625074705260_FLZ-R0_snap.fits;9.11992;26463.9;8.85017;0
20200625074805335_FLZ-R0_snap.fits;10.1364;26474.1;9.39411;0
20200625074905409_FLZ-R0_snap.fits;10.0471;26471.2;10.7052;0
20200625075005484_FLZ-R0_snap.fits;10.6743;26475.6;10.3361;0
20200625075105559_FLZ-R0_snap.fits;9.2123;26522.5;8.6439;0
20200625075203756_FLZ-R0_met.fits;11.5191;26466.8;24.5103;0.170667
20200625075205633_FLZ-R0_snap.fits;10.9499;26482.9;11.8652;0
20200625075358273_FLZ-R0_met.fits;10.1763;26545.9;20.8729;0.170667
20200625075305708_FLZ-R0_snap.fits;10.323;26543;9.99149;0
20200625075410049_FLZ-R0_met.fits;10.2572;26481.4;61.7443;0.341333
20200625075414316_FLZ-R0_met.fits;12.551;26500.5;66.3417;0.170667
20200625075405783_FLZ-R0_snap.fits;10.1584;26474.1;8.56971;0
20200625075505857_FLZ-R0_snap.fits;10.1869;26529.8;10.2627;0
20200625075605932_FLZ-R0_snap.fits;10.7821;26455.1;10.5518;0
20200625075706007_FLZ-R0_snap.fits;11.5872;26474.1;8.4424;0
20200625075806081_FLZ-R0_snap.fits;11.8665;26469.7;10.4824;0
20200625075910081_FLZ-R0_met.fits;8.72641;26485.8;27.6025;0.512
20200625075906156_FLZ-R0_snap.fits;10.263;26541.5;7.41283;0
